20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"He++ density","cm-3",9.460e+01,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.92,3833721.00,-4687022.00
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"O+ density","cm-3",3.785e+01,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.92,21898120.00,-1464555.00
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"position MSO [x,y,z]","km",2112.933000,-6748.870000,-881.778000
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"H+ density","cm-3",-4.791e+00,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.55,1778629.00,-3286024.00
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"He++ density","cm-3",7.522e+01,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.29,3969779.00,-4145820.00
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"O+ density","cm-3",7.191e+00,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.66,9110517.00,-25243190.00
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T133614.943702,20071022T133927.037449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"position MSO [x,y,z]","km",2207.900000,-7051.196000,-493.944200
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"H+ density","cm-3",3.043e+01,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.16,1544374.00,-2140336.00
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"He++ density","cm-3",3.646e+01,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.81,4947628.00,-3573325.00
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"O+ density","cm-3",-6.275e+01,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.02,2366867.00,-4694639.00
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T133927.037449,20071022T134239.006203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"position MSO [x,y,z]","km",2294.272000,-7326.117000,-104.113600
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"H+ density","cm-3",5.150e+01,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.59,1557417.00,-1721770.00
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"He++ density","cm-3",3.649e+01,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.27,3426484.00,-1084955.00
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"O+ density","cm-3",7.917e+01,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",107.78,1451771.00,-109031.90
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T134239.006203,20071022T134551.131202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"position MSO [x,y,z]","km",2372.615000,-7575.442000,286.084200
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"H+ density","cm-3",6.479e+01,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.21,1084959.00,-22163.15
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"He++ density","cm-3",6.845e+01,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.66,3914873.00,432901.20
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"O+ density","cm-3",3.558e+01,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.49,0.00,-0.00
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T134551.131202,20071022T134903.068694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"position MSO [x,y,z]","km",2443.462000,-7800.872000,675.377500
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"H+ density","cm-3",1.666e+01,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.24,964977.60,679501.40
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"He++ density","cm-3",2.334e+01,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.83,5804991.00,1161702.00
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"O+ density","cm-3",-2.008e+01,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.41,9740361.00,8037953.00
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T134903.068694,20071022T135215.162442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"position MSO [x,y,z]","km",2507.314000,-8004.005000,1062.824000
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"H+ density","cm-3",-3.499e+01,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",430.28,16223910.00,10350770.00
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T135215.162442,20071022T135527.162442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"position MSO [x,y,z]","km",-630.673400,2061.127000,10298.850000
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"H+ density","cm-3",7.197e+01,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.00,607150.10,1445534.00
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-576,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"He++ density","cm-3",2.619e+01,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.83,4024942.00,750339.80
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-576,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T180001.193546,20071022T180313.287284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"position MSO [x,y,z]","km",-702.835600,2292.234000,10053.060000
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"H+ density","cm-3",7.270e+01,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.45,788808.70,1648001.00
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-583,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"He++ density","cm-3",4.852e+01,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.85,2049663.00,703670.70
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"O+ density","cm-3",1.121e+02,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.46,10400100.00,-169825.80
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-583,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T180313.287284,20071022T180625.256037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"position MSO [x,y,z]","km",-773.981100,2520.061000,9792.887000
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"H+ density","cm-3",6.720e+01,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.28,900381.90,1320407.00
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-574,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"He++ density","cm-3",6.130e+01,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.49,2188323.00,666801.70
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"O+ density","cm-3",-1.348e+01,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.59,12413140.00,16551190.00
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-574,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T180625.256037,20071022T180937.349785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"position MSO [x,y,z]","km",-843.943900,2744.072000,9517.895000
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"H+ density","cm-3",5.269e+01,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.09,1141108.00,920224.10
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"He++ density","cm-3",4.939e+01,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.53,4640238.00,677056.50
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"O+ density","cm-3",-2.654e+01,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.31,11757560.00,8233816.00
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T180937.349785,20071022T181249.318529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"position MSO [x,y,z]","km",-912.539200,2963.672000,9227.611000
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"H+ density","cm-3",2.688e+01,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.57,1463810.00,-27183.64
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"He++ density","cm-3",1.356e+01,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.71,7623095.00,39623.74
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T181249.318529,20071022T181601.412277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"position MSO [x,y,z]","km",-979.561500,3178.198000,8921.536000
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"H+ density","cm-3",1.817e+01,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.80,2080979.00,-977457.30
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"He++ density","cm-3",4.116e+01,,
