20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"He++ density","cm-3",2.202e+01,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.23,5193952.00,-3081556.00
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"O+ density","cm-3",-1.477e+02,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.76,0.00,0.00
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"position MSO [x,y,z]","km",3415.205000,-6120.957000,444.856900
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"H+ density","cm-3",-2.026e+01,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.19,3629048.00,-3787776.00
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"He++ density","cm-3",1.818e+01,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.75,5901096.00,-3815987.00
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T123824.776425,20071003T124136.870172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"position MSO [x,y,z]","km",3536.713000,-6328.838000,891.079200
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"H+ density","cm-3",-4.279e+01,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.28,3882741.00,-4129536.00
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-565,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"He++ density","cm-3",2.169e+01,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.72,5308936.00,-3746941.00
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"O+ density","cm-3",7.517e+01,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.59,10590350.00,-6532832.00
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-565,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T124136.870172,20071003T124448.838916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"position MSO [x,y,z]","km",3643.837000,-6511.002000,1333.587000
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"H+ density","cm-3",-2.512e+01,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.48,4630843.00,-4711835.00
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"He++ density","cm-3",3.070e+01,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.93,7269382.00,-5660103.00
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T124448.838916,20071003T124800.807669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"position MSO [x,y,z]","km",3737.741000,-6669.561000,1771.327000
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"H+ density","cm-3",-2.646e+01,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.93,6109232.00,-4962111.00
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"He++ density","cm-3",4.911e+01,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.07,10409170.00,-7451158.00
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T124800.807669,20071003T125112.807669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"position MSO [x,y,z]","km",-1377.991000,2746.982000,11060.320000
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"H+ density","cm-3",6.382e+01,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.13,5580913.00,-3221756.00
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"He++ density","cm-3",1.597e+01,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.40,11316880.00,-8699753.00
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T164506.901287,20071003T164818.963784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"position MSO [x,y,z]","km",-1483.134000,2931.429000,10841.030000
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"H+ density","cm-3",2.075e+01,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.55,11563040.00,-7765324.00
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"He++ density","cm-3",2.081e+01,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.18,10372370.00,-7327931.00
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T164818.963784,20071003T165130.932527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"position MSO [x,y,z]","km",-1586.666000,3112.711000,10609.950000
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"H+ density","cm-3",-1.404e+01,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.14,9471031.00,-6270278.00
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"He++ density","cm-3",3.109e+01,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.77,9163742.00,-6210826.00
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T165130.932527,20071003T165443.026275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"position MSO [x,y,z]","km",-1688.392000,3290.469000,10366.850000
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"H+ density","cm-3",-2.653e+01,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.00,5578142.00,-4235134.00
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"He++ density","cm-3",4.553e+00,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.48,12499970.00,-5092202.00
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T165443.026275,20071003T165754.995028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"position MSO [x,y,z]","km",-1788.085000,3464.292000,10111.540000
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"H+ density","cm-3",-1.968e+01,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.56,6948144.00,-4598625.00
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"He++ density","cm-3",-2.291e-01,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.27,12790910.00,-7261554.00
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T165754.995028,20071003T170106.995028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"position MSO [x,y,z]","km",-1885.600000,3633.904000,9843.565000
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"H+ density","cm-3",2.640e+01,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.95,7993435.00,-3045062.00
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"He++ density","cm-3",-3.747e+01,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.86,9234738.00,-4412338.00
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"O+ density","cm-3",-6.464e+00,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.54,0.00,-0.00
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T170107.088776,20071003T170419.057530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"position MSO [x,y,z]","km",-1980.624000,3798.741000,9562.826000
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"H+ density","cm-3",2.069e+01,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.46,8094772.00,-5136441.00
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"He++ density","cm-3",-1.434e+01,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.89,13021830.00,-8623964.00
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T170419.057530,20071003T170731.151268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"position MSO [x,y,z]","km",-2072.923000,3958.367000,9268.965000
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"H+ density","cm-3",-3.624e+00,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.99,9177515.00,-5047865.00
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"He++ density","cm-3",-1.357e+01,,
