20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"He++ density","cm-3",-7.554e+01,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.56,1646077.00,-1783111.00
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"position MSO [x,y,z]","km",2644.330000,-6493.297000,-415.474300
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"H+ density","cm-3",-2.834e+02,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",332.60,647441.70,-862316.80
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"He++ density","cm-3",-5.218e+01,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.48,1339567.00,-1317745.00
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T172538.768221,20071014T172850.736965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"position MSO [x,y,z]","km",2757.021000,-6764.132000,-1.929509
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"H+ density","cm-3",-1.264e+02,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",343.79,1113999.00,-1367916.00
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"He++ density","cm-3",-6.954e+01,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.93,1819612.00,-1811769.00
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"O+ density","cm-3",-9.978e+00,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.72,93712.71,-76391.77
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"O2+ density","cm-3",-6.832e+00,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.65,95355.62,-65109.62
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T172850.736965,20071014T173202.830722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"position MSO [x,y,z]","km",2858.523000,-7007.544000,411.669400
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"H+ density","cm-3",-6.699e+01,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.00,761370.00,-695615.60
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"He++ density","cm-3",-5.278e+01,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.09,1240049.00,-1544469.00
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"O+ density","cm-3",-1.114e+01,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.50,1139191.00,-1074115.00
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"O2+ density","cm-3",-3.112e+00,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.20,1712727.00,-2212902.00
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T173202.830722,20071014T173514.799466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"position MSO [x,y,z]","km",2949.642000,-7225.526000,823.811500
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"H+ density","cm-3",-7.698e+01,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.53,1631072.00,-1264921.00
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-8,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"He++ density","cm-3",2.851e+02,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.75,0.00,-0.00
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-8,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T173514.799466,20071014T173826.893224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"position MSO [x,y,z]","km",3031.115000,-7419.899000,1233.323000
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"H+ density","cm-3",-3.929e+01,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.37,930783.10,-657849.80
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"He++ density","cm-3",-2.322e+02,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.61,18633.79,12220.84
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"O+ density","cm-3",-7.164e+01,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.28,0.00,-0.00
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T173826.893224,20071014T174138.893223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"position MSO [x,y,z]","km",-814.353500,2168.309000,10827.880000
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"H+ density","cm-3",-6.019e+01,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.69,578433.10,-620555.80
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"He++ density","cm-3",-6.725e+01,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.34,1558075.00,-2007449.00
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"O+ density","cm-3",7.378e+00,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.42,5017377.00,206922.50
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T214037.018123,20071014T214348.955616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"position MSO [x,y,z]","km",-902.374500,2382.158000,10604.010000
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"H+ density","cm-3",-3.124e+01,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.50,401613.40,-359379.90
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"He++ density","cm-3",-6.687e+01,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.56,1646796.00,-2055140.00
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"O+ density","cm-3",-2.853e+01,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.33,868214.00,-631014.60
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"O2+ density","cm-3",-3.799e+01,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.44,15340.23,10699.71
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T214348.955616,20071014T214701.049374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"position MSO [x,y,z]","km",-989.293800,2593.126000,10367.210000
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"H+ density","cm-3",-3.570e+01,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.86,710821.30,-518927.00
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"He++ density","cm-3",-1.630e+02,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.19,1569413.00,-2069685.00
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"O+ density","cm-3",-4.850e+00,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.39,5804402.00,-4517347.00
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"O2+ density","cm-3",2.014e+01,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.10,0.00,0.00
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T214701.049374,20071014T215013.018117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"position MSO [x,y,z]","km",-1074.939000,2800.783000,10117.160000
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"H+ density","cm-3",-1.993e+01,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.96,495318.50,-193377.70
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"He++ density","cm-3",-1.702e+02,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.85,2395815.00,-1676505.00
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"O+ density","cm-3",-1.100e+01,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.17,1382715.00,-993012.40
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"O2+ density","cm-3",3.661e+00,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.73,939340.40,-552251.80
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T215013.018117,20071014T215325.111865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"position MSO [x,y,z]","km",-1159.130000,3004.677000,9853.529000
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"H+ density","cm-3",-5.889e+01,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.06,602648.30,-653794.30
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"He++ density","cm-3",-5.629e+01,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.45,1938329.00,-1838985.00
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"O+ density","cm-3",-3.569e+00,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.34,2547982.00,-199710.50
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T215325.111865,20071014T215637.080619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"position MSO [x,y,z]","km",-1241.668000,3204.314000,9575.931000
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"H+ density","cm-3",-6.649e+01,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.28,638510.80,-721683.90
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"He++ density","cm-3",-7.490e+01,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.60,1710938.00,-2182105.00
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"O+ density","cm-3",-2.568e+01,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.72,1559260.00,-1453493.00
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"O2+ density","cm-3",-6.369e+00,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.16,1931169.00,-1916085.00
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T215637.080619,20071014T215949.174366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T215949.174366,20071014T220301.174366,"SENSOR",1,"position MSO [x,y,z]","km",-1322.340000,3399.162000,9283.953000
20071014T215949.174366,20071014T220301.174366,"SENSOR",1,"H+ density","cm-3",-5.510e+01,,
20071014T215949.174366,20071014T220301.174366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.89,540699.50,-552073.20
20071014T215949.174366,20071014T220301.174366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T215949.174366,20071014T220301.174366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T215949.174366,20071014T220301.174366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20071014T215949.174366,20071014T220301.174366,"SENSOR",1,"He++ density","cm-3",-6.038e+01,,
20071014T215949.174366,20071014T220301.174366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.70,1420502.00,-1824371.00
