20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"He++ density","cm-3",7.359e+01,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.68,10163340.00,-9220387.00
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"position MSO [x,y,z]","km",1910.647000,-6650.230000,-1197.101000
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"H+ density","cm-3",-4.358e+01,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.50,2599582.00,-3499788.00
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-618,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"He++ density","cm-3",1.694e+01,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.47,4453146.00,-3716126.00
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-618,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T192036.722931,20071024T192348.722935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"position MSO [x,y,z]","km",2003.740000,-6974.742000,-818.673100
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"H+ density","cm-3",-9.841e+01,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.95,4232565.00,-4689142.00
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-624,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"He++ density","cm-3",-2.476e+01,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.05,4295975.00,-3098442.00
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-624,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T192348.722935,20071024T192700.816673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"position MSO [x,y,z]","km",2088.682000,-7270.941000,-436.904200
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"H+ density","cm-3",-9.680e+01,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.49,3610620.00,-3745665.00
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-591,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"He++ density","cm-3",-4.843e+01,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.32,6824691.00,-5982178.00
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"O+ density","cm-3",1.451e+02,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.47,0.00,0.00
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-591,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T192700.816673,20071024T193012.785427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"position MSO [x,y,z]","km",2166.026000,-7540.739000,-53.507850
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"H+ density","cm-3",-1.198e+02,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.70,3816774.00,-4317314.00
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-614,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"He++ density","cm-3",-2.339e+01,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.69,4491839.00,-2605409.00
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-614,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T193012.785427,20071024T193324.879174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"position MSO [x,y,z]","km",2236.271000,-7785.869000,330.097100
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"H+ density","cm-3",-2.294e+02,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.19,7982915.00,-4273925.00
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-584,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"He++ density","cm-3",-9.546e+01,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.96,11325310.00,-11751420.00
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-584,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T193324.879174,20071024T193636.847928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"position MSO [x,y,z]","km",2299.873000,-8007.914000,712.750700
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"H+ density","cm-3",-1.025e+02,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.40,3583594.00,-4364775.00
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-628,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"He++ density","cm-3",-2.826e+01,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.02,4290156.00,-3401736.00
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-628,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T193636.847928,20071024T193948.941666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"position MSO [x,y,z]","km",2357.254000,-8208.333000,1093.532000
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T193948.941666,20071024T194300.941665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"position MSO [x,y,z]","km",-659.469900,2312.507000,9845.672000
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"H+ density","cm-3",3.323e+01,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.08,6295296.00,-5850853.00
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"He++ density","cm-3",1.289e+02,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.51,11681640.00,-9004863.00
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T235207.129008,20071024T235519.097752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"position MSO [x,y,z]","km",-725.610900,2544.499000,9575.992000
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"H+ density","cm-3",-1.391e+02,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.58,5508386.00,-5276249.00
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-668,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"He++ density","cm-3",-2.814e+01,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.01,4667107.00,-4116350.00
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-668,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T235519.097752,20071024T235831.191510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"position MSO [x,y,z]","km",-790.577100,2772.411000,9290.872000
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"H+ density","cm-3",-8.402e+01,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.91,3176730.00,-3655499.00
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-646,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"He++ density","cm-3",-3.638e+01,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.19,6165674.00,-4403177.00
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-646,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T235831.191510,20071025T000143.191509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"position MSO [x,y,z]","km",-854.160300,2995.511000,8989.892000
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"H+ density","cm-3",-1.321e+02,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.26,4820926.00,-5455267.00
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-673,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"He++ density","cm-3",-3.152e+01,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.31,4580237.00,-4290194.00
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-673,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T000143.160253,20071025T000455.222760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T000455.222760,20071025T000807.191493,"SENSOR",1,"position MSO [x,y,z]","km",-916.171600,3213.136000,8672.414000
20071025T000455.222760,20071025T000807.191493,"SENSOR",1,"H+ density","cm-3",-1.323e+02,,
20071025T000455.222760,20071025T000807.191493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.37,4760524.00,-5503047.00
20071025T000455.222760,20071025T000807.191493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T000455.222760,20071025T000807.191493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T000455.222760,20071025T000807.191493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-668,,
20071025T000455.222760,20071025T000807.191493,"SENSOR",1,"He++ density","cm-3",-3.249e+01,,
