20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"He++ density","cm-3",-5.925e+01,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.85,3734835.00,-4287747.00
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"position MSO [x,y,z]","km",1748.002000,-6591.893000,-1418.104000
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"H+ density","cm-3",-2.465e+01,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.22,1349572.00,-982922.10
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"He++ density","cm-3",-6.452e+01,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.29,4317310.00,-4650690.00
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T182221.096166,20071026T182533.189904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"position MSO [x,y,z]","km",1837.558000,-6931.908000,-1048.078000
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"H+ density","cm-3",-5.314e+01,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.13,1493577.00,-1473799.00
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"He++ density","cm-3",-6.436e+01,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.72,4146610.00,-5206680.00
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"O+ density","cm-3",-2.034e+00,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.09,14556200.00,-22792130.00
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T182533.189904,20071026T182845.127405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"position MSO [x,y,z]","km",1919.474000,-7243.172000,-673.652100
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"H+ density","cm-3",-7.155e+01,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.74,1593207.00,-1845099.00
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"He++ density","cm-3",-5.246e+01,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.69,3610685.00,-4113979.00
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T182845.127405,20071026T183157.221154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"position MSO [x,y,z]","km",1994.260000,-7527.595000,-296.655600
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"H+ density","cm-3",-8.774e+01,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.86,1731763.00,-2279405.00
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"He++ density","cm-3",-4.789e+01,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.97,4215691.00,-4010489.00
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T183157.221154,20071026T183509.189907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"position MSO [x,y,z]","km",2062.375000,-7786.892000,81.365220
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"H+ density","cm-3",-1.487e+02,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.07,2332929.00,-3243122.00
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"He++ density","cm-3",-5.085e+01,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.43,4083454.00,-4650031.00
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T183509.189907,20071026T183821.283645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"position MSO [x,y,z]","km",2124.245000,-8022.658000,459.168100
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"H+ density","cm-3",-8.617e+01,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.05,2891350.00,-3520194.00
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"He++ density","cm-3",-5.217e+01,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.65,3681584.00,-4557600.00
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T183821.283645,20071026T184133.252398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"position MSO [x,y,z]","km",2180.245000,-8236.301000,835.639100
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"H+ density","cm-3",1.064e+01,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.40,2608699.00,-929288.50
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"He++ density","cm-3",-5.422e+01,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.91,3760559.00,-4496519.00
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T184133.252398,20071026T184445.252398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"position MSO [x,y,z]","km",-514.077800,1911.583000,10109.600000
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"H+ density","cm-3",3.805e+00,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.91,948059.00,-1068976.00
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"He++ density","cm-3",1.090e+01,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.48,5576560.00,-5798907.00
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T225144.720996,20071026T225456.814734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"position MSO [x,y,z]","km",-577.330500,2153.275000,9858.032000
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"H+ density","cm-3",5.281e+00,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.64,1555090.00,-1905309.00
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"He++ density","cm-3",-5.534e+00,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.31,3013358.00,-3769323.00
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T225456.814734,20071026T225808.783487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"position MSO [x,y,z]","km",-639.673300,2391.614000,9591.459000
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"H+ density","cm-3",4.046e-01,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.50,816256.30,-727234.70
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"He++ density","cm-3",-2.610e+01,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.65,3588060.00,-3288437.00
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T225808.783487,20071026T230120.783487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"position MSO [x,y,z]","km",-1283.240000,4877.309000,2172.721000
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T235233.220951,20071026T235545.314699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"position MSO [x,y,z]","km",-1262.317000,4800.766000,1539.547000
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
