20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"He++ density","cm-3",-2.830e+01,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.70,310180.90,-836667.40
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"O+ density","cm-3",-1.244e+02,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.92,3027668.00,-4171830.00
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"O2+ density","cm-3",-1.065e+02,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.47,1144730.00,-892360.60
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"position MSO [x,y,z]","km",1666.049000,-6589.035000,-1509.107000
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"H+ density","cm-3",-2.973e+01,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.18,353502.10,-943532.00
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"He++ density","cm-3",-3.952e+01,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.78,259026.60,-834595.10
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"O+ density","cm-3",-1.168e+02,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.81,866137.60,-2307334.00
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"O2+ density","cm-3",-8.287e+01,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.54,4646104.00,94939.49
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T211508.220149,20071027T211820.313897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"position MSO [x,y,z]","km",1752.640000,-6935.042000,-1143.589000
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"H+ density","cm-3",5.249e+01,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.34,882238.10,-1812589.00
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"He++ density","cm-3",7.476e+01,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.22,1375567.00,-3661799.00
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"O+ density","cm-3",2.735e+00,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.17,5883992.00,-18084180.00
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T211820.313897,20071027T212132.282651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"position MSO [x,y,z]","km",1831.932000,-7252.236000,-773.265200
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"H+ density","cm-3",-4.094e+01,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.47,1353162.00,-1544734.00
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"He++ density","cm-3",-4.779e+01,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.24,2528083.00,-3570468.00
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"O+ density","cm-3",-1.397e+01,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.56,1207357.00,-1362025.00
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T212132.282651,20071027T212444.376388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"position MSO [x,y,z]","km",1904.398000,-7542.467000,-400.056000
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"H+ density","cm-3",-1.197e+01,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.07,1517949.00,-864179.00
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"He++ density","cm-3",-2.924e+02,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.33,550811.90,-25015.93
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"O+ density","cm-3",-7.250e+01,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.81,22064.11,13790.97
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T212444.376388,20071027T212756.313891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"position MSO [x,y,z]","km",1970.485000,-7807.492000,-25.474140
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"H+ density","cm-3",-3.564e+02,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.29,1657345.00,183015.60
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T212756.313891,20071027T213108.407639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"position MSO [x,y,z]","km",2030.603000,-8048.913000,349.244500
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"H+ density","cm-3",-2.679e+01,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.59,1819757.00,-1413005.00
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"He++ density","cm-3",-2.504e+02,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.41,5745461.00,-1112647.00
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"O+ density","cm-3",-9.730e+01,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.22,4254699.00,-5417825.00
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"O2+ density","cm-3",-8.156e+01,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.27,1274814.00,257451.70
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T213108.407639,20071027T213420.376392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"position MSO [x,y,z]","km",2085.116000,-8268.161000,723.025200
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"H+ density","cm-3",-1.209e+02,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.10,2957910.00,-2008494.00
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"He++ density","cm-3",8.549e+00,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.15,426877.50,-427069.20
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T213420.376392,20071027T213732.470130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"position MSO [x,y,z]","km",2134.362000,-8466.562000,1095.003000
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"H+ density","cm-3",-8.284e+01,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.03,3238769.00,-3046460.00
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"He++ density","cm-3",-5.157e+01,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.72,2407206.00,-3448888.00
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"O+ density","cm-3",-1.363e+02,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.37,2465366.00,-1200653.00
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T213732.470130,20071027T214044.438884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"position MSO [x,y,z]","km",2178.649000,-8645.331000,1464.459000
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"H+ density","cm-3",-4.530e+01,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.91,2102908.00,-1582462.00
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"He++ density","cm-3",-7.505e+01,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.55,3134360.00,-4401608.00
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"O+ density","cm-3",7.598e+01,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.21,0.00,-0.00
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T214044.438884,20071027T214356.532632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"position MSO [x,y,z]","km",2218.261000,-8805.579000,1830.791000
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"H+ density","cm-3",-7.558e+01,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.63,3653413.00,-4309776.00
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"He++ density","cm-3",-1.149e+02,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.71,4546859.00,-5026661.00
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"O+ density","cm-3",-6.155e+01,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.48,24542670.00,-13645160.00
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"O2+ density","cm-3",-1.087e+02,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.09,4617048.00,-2004500.00
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T214356.532632,20071027T214708.501375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"position MSO [x,y,z]","km",2253.453000,-8948.312000,2193.467000
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"H+ density","cm-3",-2.724e+01,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.80,1953455.00,-1496268.00
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"He++ density","cm-3",-2.586e+02,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.82,6504729.00,-3906196.00
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"O+ density","cm-3",-1.024e+02,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.81,11598850.00,-6786724.00
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"O2+ density","cm-3",-1.057e+02,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.42,33233.97,-21943.01
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T214708.501375,20071027T215020.563872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T215020.563872,20071027T215332.563871,"SENSOR",1,"position MSO [x,y,z]","km",2284.470000,-9074.487000,2552.121000
20071027T215020.563872,20071027T215332.563871,"SENSOR",1,"H+ density","cm-3",-3.216e+01,,
20071027T215020.563872,20071027T215332.563871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.52,2025150.00,-1607264.00
20071027T215020.563872,20071027T215332.563871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T215020.563872,20071027T215332.563871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T215020.563872,20071027T215332.563871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
