20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"He++ density","cm-3",-2.624e+01,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.03,5978077.00,-1481595.00
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"O+ density","cm-3",-1.315e+02,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.62,0.00,-0.00
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"position MSO [x,y,z]","km",1918.548000,-6605.261000,-1225.724000
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"H+ density","cm-3",-6.637e+01,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.69,1903163.00,-2366005.00
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"He++ density","cm-3",4.983e+00,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.37,3473863.00,-5354350.00
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T123658.816933,20071024T124010.785687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"position MSO [x,y,z]","km",2013.462000,-6932.143000,-846.993100
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"H+ density","cm-3",-1.204e+02,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.07,2166868.00,-2788790.00
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"He++ density","cm-3",-5.846e+01,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.54,5354424.00,-5579416.00
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"He++ qf lowEcountratio","unitless",105,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"O+ density","cm-3",1.013e+02,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.26,-0.00,0.00
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T124010.785687,20071024T124322.879434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"position MSO [x,y,z]","km",2100.080000,-7230.509000,-464.728600
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"H+ density","cm-3",-1.431e+02,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.76,3415894.00,-3426078.00
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"He++ density","cm-3",-5.124e+01,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.26,6767843.00,-4632750.00
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T124322.879434,20071024T124634.848178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"position MSO [x,y,z]","km",2178.957000,-7502.269000,-80.713980
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"H+ density","cm-3",-9.285e+01,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.94,2178669.00,-2781118.00
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-561,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"He++ density","cm-3",-6.293e+01,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.38,5106720.00,-5720516.00
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-561,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T124634.848178,20071024T124946.941926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"position MSO [x,y,z]","km",2250.605000,-7749.175000,303.600700
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"H+ density","cm-3",-6.689e+01,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.07,2700556.00,-3203471.00
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"He++ density","cm-3",-4.612e+01,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.02,4872003.00,-3906182.00
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"O+ density","cm-3",-1.310e+02,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.75,9451.68,-6067.08
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"O2+ density","cm-3",-9.297e+01,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.32,9501.46,-6099.03
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T124946.941926,20071024T125258.910679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"position MSO [x,y,z]","km",2315.484000,-7972.814000,686.999900
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"H+ density","cm-3",-8.405e+01,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.73,3157527.00,-2783242.00
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-559,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"He++ density","cm-3",-6.042e+01,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.07,5542805.00,-5767159.00
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-559,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T125258.910679,20071024T125610.973176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"position MSO [x,y,z]","km",2374.028000,-8174.668000,1068.544000
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"H+ density","cm-3",-1.287e+02,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.22,3411408.00,-4204062.00
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"He++ density","cm-3",-3.953e+01,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.24,2792464.00,-3676118.00
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T125610.973176,20071024T125922.941920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"position MSO [x,y,z]","km",2426.616000,-8356.044000,1447.372000
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"H+ density","cm-3",-1.378e+02,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.51,3746030.00,-4470717.00
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"He++ density","cm-3",-4.671e+01,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.44,4169837.00,-3820960.00
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T125922.941920,20071024T130234.941919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"position MSO [x,y,z]","km",2473.634000,-8518.268000,1823.067000
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"H+ density","cm-3",-1.027e+02,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.97,3410646.00,-3933546.00
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-582,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"He++ density","cm-3",-5.124e+01,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.47,4271527.00,-4715088.00
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-582,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T130235.035667,20071024T130547.004421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"position MSO [x,y,z]","km",2515.371000,-8662.326000,2194.804000
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"H+ density","cm-3",-1.286e+02,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.95,3475765.00,-4244949.00
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-580,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"He++ density","cm-3",-4.706e+01,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.91,5072680.00,-4251737.00
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-580,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T130547.004421,20071024T130859.098169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"position MSO [x,y,z]","km",2552.138000,-8789.287000,2562.248000
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"H+ density","cm-3",-1.434e+02,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.09,3137391.00,-3837655.00
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-584,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"He++ density","cm-3",-5.947e+01,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.63,5488915.00,-4065477.00
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"O+ density","cm-3",-1.219e+02,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.29,33184.68,-21180.18
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-584,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T130859.098169,20071024T131211.098168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T170611.598018,20071024T170923.691766,"SENSOR",1,"position MSO [x,y,z]","km",-613.363300,2136.386000,10058.440000
20071024T170611.598018,20071024T170923.691766,"SENSOR",1,"H+ density","cm-3",-3.680e+01,,
20071024T170611.598018,20071024T170923.691766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.27,2712841.00,-3692762.00
20071024T170611.598018,20071024T170923.691766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T170611.598018,20071024T170923.691766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T170611.598018,20071024T170923.691766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-610,,
