20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"He++ density","cm-3",7.735e+01,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.47,1876505.00,1564637.00
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"O+ density","cm-3",-4.895e+01,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.12,11821680.00,21245490.00
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"O2+ density","cm-3",-7.122e+00,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.76,8269536.00,29035110.00
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"position MSO [x,y,z]","km",-1512.840000,3281.377000,10029.360000
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"H+ density","cm-3",9.356e+01,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.11,824394.50,2940702.00
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"He++ density","cm-3",6.765e+01,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.61,4999500.00,2752826.00
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"O+ density","cm-3",-1.299e+01,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.63,17864160.00,15937230.00
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"O2+ density","cm-3",9.389e+00,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.10,0.00,0.00
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T043156.147610,20071008T043508.147594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"position MSO [x,y,z]","km",-1604.988000,3462.984000,9758.125000
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"H+ density","cm-3",1.043e+02,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.47,1169322.00,1649449.00
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"He++ density","cm-3",6.942e+01,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.91,134764.20,537079.40
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T043508.147594,20071008T043820.210101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"position MSO [x,y,z]","km",-1694.917000,3639.826000,9473.524000
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"H+ density","cm-3",8.795e+01,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.11,1687622.00,4681489.00
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"He++ density","cm-3",1.033e+02,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.87,3921741.00,1625720.00
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"O+ density","cm-3",-4.072e+01,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.37,9283727.00,18150150.00
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"O2+ density","cm-3",-7.913e+01,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.08,0.00,0.00
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T043820.210101,20071008T044132.178845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"position MSO [x,y,z]","km",-1782.388000,3811.409000,9175.170000
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"H+ density","cm-3",8.409e+01,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.68,1472629.00,5143119.00
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"He++ density","cm-3",9.394e+01,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.84,2401671.00,1466764.00
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"O+ density","cm-3",-6.178e+01,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.81,12108460.00,10795590.00
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"O2+ density","cm-3",-7.634e+01,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.90,0.00,-0.00
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T044132.178845,20071008T044444.272603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"position MSO [x,y,z]","km",-1867.112000,3977.142000,8862.732000
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"H+ density","cm-3",8.055e+01,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.12,1226204.00,3074376.00
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"He++ density","cm-3",7.120e+01,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.23,3235851.00,1759083.00
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"O+ density","cm-3",3.035e+01,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.70,7284681.00,23717890.00
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"O2+ density","cm-3",-6.533e+01,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.96,3242447.00,633049.50
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T044444.272603,20071008T044756.241336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"position MSO [x,y,z]","km",-1948.783000,4136.389000,8535.840000
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"H+ density","cm-3",7.332e+01,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.80,1237919.00,2806204.00
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"He++ density","cm-3",5.273e+01,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.32,2338452.00,1909835.00
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"O+ density","cm-3",-2.507e+01,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.32,15958540.00,14634060.00
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"O2+ density","cm-3",-2.860e+00,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.15,15952270.00,10247430.00
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T044756.241336,20071008T045108.335094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"position MSO [x,y,z]","km",-2027.055000,4288.444000,8194.107000
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"H+ density","cm-3",-2.146e+02,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",307.61,5912625.00,-1627810.00
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T045108.335094,20071008T045420.303837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"position MSO [x,y,z]","km",-2101.548000,4432.522000,7837.134000
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"H+ density","cm-3",-4.312e+02,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.84,2832028.00,4028420.00
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"He++ density","cm-3",1.312e+02,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.36,2453046.00,848035.50
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T045420.303837,20071008T045732.397595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"position MSO [x,y,z]","km",-2171.839000,4567.756000,7464.477000
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"H+ density","cm-3",-4.460e+02,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.37,5133650.00,4582778.00
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"He++ density","cm-3",-4.606e-01,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.96,952386.80,1091677.00
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T045732.397595,20071008T050044.397595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"position MSO [x,y,z]","km",-2237.428000,4693.120000,7075.840000
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"H+ density","cm-3",2.530e+02,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.56,1560630.00,191610.40
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"He++ density","cm-3",1.793e+02,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.15,328684.50,233300.90
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T050044.366339,20071008T050356.428836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"position MSO [x,y,z]","km",-2297.796000,4807.550000,6670.675000
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"H+ density","cm-3",-3.500e+01,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.29,3914572.00,736195.70
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"He++ density","cm-3",1.894e+02,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.09,1746550.00,795230.70
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T050356.428836,20071008T050708.397579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T050708.397579,20071008T051020.491337,"SENSOR",1,"position MSO [x,y,z]","km",-2352.331000,4909.791000,6248.557000
20071008T050708.397579,20071008T051020.491337,"SENSOR",1,"H+ density","cm-3",3.063e+02,,
20071008T050708.397579,20071008T051020.491337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.90,3304703.00,-1071437.00
20071008T050708.397579,20071008T051020.491337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T050708.397579,20071008T051020.491337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T050708.397579,20071008T051020.491337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20071008T050708.397579,20071008T051020.491337,"SENSOR",1,"He++ density","cm-3",9.308e+01,,
