20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"He++ density","cm-3",-4.976e+01,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.75,2942796.00,-3059585.00
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"position MSO [x,y,z]","km",3476.994000,-5970.692000,416.333900
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"H+ density","cm-3",-5.849e+01,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.69,1145413.00,-1423425.00
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"He++ density","cm-3",-5.593e+01,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.47,3000421.00,-3391244.00
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T201806.684051,20071001T202118.652804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"position MSO [x,y,z]","km",3604.042000,-6178.330000,868.144700
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"H+ density","cm-3",-6.104e+01,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.69,2431662.00,-2129848.00
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"He++ density","cm-3",-4.171e+01,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.69,5621232.00,-2381247.00
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"O+ density","cm-3",2.530e+00,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.68,10618520.00,-12622130.00
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"O2+ density","cm-3",-6.817e+01,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.23,0.00,-0.00
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T202118.652804,20071001T202430.746542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"position MSO [x,y,z]","km",3715.849000,-6359.860000,1316.334000
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"H+ density","cm-3",-3.382e+01,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.39,1290748.00,-1485224.00
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"He++ density","cm-3",-4.157e+01,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.35,2497567.00,-3059546.00
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T202430.746542,20071001T202742.715296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"position MSO [x,y,z]","km",3813.605000,-6517.357000,1759.485000
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"H+ density","cm-3",-7.476e+01,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.76,1239854.00,-1392358.00
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"He++ density","cm-3",-6.862e+01,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.28,2459852.00,-3376299.00
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"O+ density","cm-3",2.522e+01,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.35,6914101.00,-7306440.00
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T202742.715296,20071001T203054.715295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"position MSO [x,y,z]","km",-1484.336000,2840.738000,11079.190000
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"H+ density","cm-3",-1.039e+02,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.75,1488599.00,-1416729.00
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"He++ density","cm-3",-9.497e+01,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.03,3717855.00,-2770094.00
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"O+ density","cm-3",7.045e+01,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.16,0.00,-0.00
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071002T002448.808903,20071002T002800.777657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"position MSO [x,y,z]","km",-1591.572000,3020.625000,10860.120000
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"H+ density","cm-3",-1.060e+02,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.69,1533419.00,-1496248.00
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"He++ density","cm-3",-8.994e+01,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.28,2561688.00,-3060616.00
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"O+ density","cm-3",7.043e+01,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.10,0.00,-0.00
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071002T002800.777657,20071002T003112.871405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"position MSO [x,y,z]","km",-1697.096000,3197.283000,10629.420000
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"H+ density","cm-3",-1.039e+02,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.63,1710884.00,-1614489.00
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"He++ density","cm-3",-9.009e+01,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.24,2567149.00,-3059787.00
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"O+ density","cm-3",7.042e+01,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.04,-0.00,0.00
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"O2+ density","cm-3",5.719e+00,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.45,0.00,-0.00
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071002T003112.871405,20071002T003424.840158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"position MSO [x,y,z]","km",-1800.718000,3370.378000,10386.870000
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"H+ density","cm-3",-9.972e+01,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.77,1541010.00,-1457986.00
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"He++ density","cm-3",-1.039e+02,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.65,3162666.00,-3652098.00
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"O+ density","cm-3",-1.610e+01,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.14,9463830.00,-8740176.00
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071002T003424.840158,20071002T003736.933896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"position MSO [x,y,z]","km",-1902.225000,3539.537000,10132.240000
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"H+ density","cm-3",-9.243e+01,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.76,1575733.00,-1402287.00
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"He++ density","cm-3",-8.520e+01,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.24,2864884.00,-2730451.00
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071002T003736.933896,20071002T004048.871398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"position MSO [x,y,z]","km",-2001.406000,3704.385000,9865.269000
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"H+ density","cm-3",-1.026e+02,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.61,1496990.00,-1430839.00
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"He++ density","cm-3",-9.142e+01,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.94,2647561.00,-3157907.00
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"O+ density","cm-3",-9.411e+01,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.46,-0.00,0.00
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"O2+ density","cm-3",4.999e+01,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.72,0.00,-0.00
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071002T004048.871398,20071002T004400.965146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"position MSO [x,y,z]","km",-2098.025000,3864.509000,9585.652000
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"H+ density","cm-3",-1.030e+02,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.34,1393132.00,-1375427.00
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"He++ density","cm-3",-9.234e+01,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.78,2769754.00,-3189491.00
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"O+ density","cm-3",7.033e+01,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.78,0.00,-0.00
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071002T004400.965146,20071002T004712.933900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071002T004712.933900,20071002T005025.027638,"SENSOR",1,"position MSO [x,y,z]","km",-2191.812000,4019.435000,9293.133000
20071002T004712.933900,20071002T005025.027638,"SENSOR",1,"H+ density","cm-3",-9.284e+01,,
20071002T004712.933900,20071002T005025.027638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.65,1474714.00,-1387505.00
20071002T004712.933900,20071002T005025.027638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071002T004712.933900,20071002T005025.027638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071002T004712.933900,20071002T005025.027638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20071002T004712.933900,20071002T005025.027638,"SENSOR",1,"He++ density","cm-3",-9.079e+01,,
