20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"He++ density","cm-3",-9.824e+01,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.42,2729943.00,-3464970.00
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"O+ density","cm-3",-5.479e+01,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.40,9442793.00,-7066471.00
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"O2+ density","cm-3",5.088e+01,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.62,0.00,-0.00
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"position MSO [x,y,z]","km",1628.918000,-6603.725000,-1533.547000
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"H+ density","cm-3",-9.669e+01,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.59,2714828.00,-2495246.00
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"He++ density","cm-3",-1.128e+02,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.91,3049959.00,-4282662.00
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"O+ density","cm-3",-1.164e+02,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.42,0.00,-0.00
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T104142.157145,20071028T104454.219642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"position MSO [x,y,z]","km",1713.540000,-6951.113000,-1169.835000
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"H+ density","cm-3",-7.234e+01,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.41,658756.60,-1351499.00
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"He++ density","cm-3",-1.088e+02,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.93,3633472.00,-6608045.00
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"O+ density","cm-3",-5.407e+01,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.55,6416893.00,-15363020.00
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T104454.219642,20071028T104806.188385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"position MSO [x,y,z]","km",1791.065000,-7269.772000,-801.200300
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"H+ density","cm-3",-5.783e+01,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.61,650010.00,-1302198.00
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"He++ density","cm-3",-1.349e+02,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.26,5216598.00,-9339230.00
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"O+ density","cm-3",-4.200e+01,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.46,8874802.00,-13303360.00
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"O2+ density","cm-3",-7.061e+01,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.16,0.00,-0.00
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T104806.188385,20071028T105118.282133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"position MSO [x,y,z]","km",1861.949000,-7561.534000,-429.559300
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"H+ density","cm-3",-5.994e+01,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.86,768294.90,-1299742.00
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"He++ density","cm-3",-9.742e+01,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.18,2830249.00,-5895959.00
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"O+ density","cm-3",-2.118e+01,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.61,9669051.00,-13022850.00
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T105118.282133,20071028T105430.250887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"position MSO [x,y,z]","km",1926.620000,-7828.118000,-56.453420
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"H+ density","cm-3",-5.044e+01,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.38,625658.60,-1202691.00
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"He++ density","cm-3",-6.556e+01,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.75,1885510.00,-2960154.00
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"O+ density","cm-3",-7.474e+01,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.15,2995804.00,-9561880.00
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"O2+ density","cm-3",6.061e+01,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.68,0.00,0.00
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T105430.250887,20071028T105742.344624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"position MSO [x,y,z]","km",1985.476000,-8071.117000,316.881500
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"H+ density","cm-3",-4.553e+01,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.12,546853.70,-1242207.00
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"He++ density","cm-3",-4.182e+01,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.19,1113221.00,-935350.10
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"O+ density","cm-3",-5.004e+01,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.11,4047643.00,-13694640.00
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"O2+ density","cm-3",-3.099e-01,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.33,6289871.00,-14670050.00
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T105742.344624,20071028T110054.344624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"position MSO [x,y,z]","km",2038.868000,-8291.954000,689.369700
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"H+ density","cm-3",3.243e+00,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.20,1744608.00,-2522980.00
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"He++ density","cm-3",3.539e+01,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.90,2290325.00,-4225013.00
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"O+ density","cm-3",9.355e+01,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.90,33709.14,-80451.76
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T110054.344629,20071028T110406.438377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"position MSO [x,y,z]","km",2087.126000,-8491.948000,1060.145000
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T110406.438377,20071028T110718.438376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"position MSO [x,y,z]","km",-376.259800,1454.103000,10408.600000
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"H+ density","cm-3",-1.960e+02,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.44,4001394.00,-2524575.00
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"He++ density","cm-3",-1.408e+00,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.75,1585765.00,-1309792.00
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"O+ density","cm-3",-1.132e+02,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.46,0.00,-0.00
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T150720.500729,20071028T151032.469472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"position MSO [x,y,z]","km",-436.843400,1704.174000,10178.360000
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"H+ density","cm-3",-6.312e+01,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.10,1783254.00,-1919221.00
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"He++ density","cm-3",-5.494e+01,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.58,3762445.00,-4389477.00
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"O+ density","cm-3",-1.091e+02,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.07,54561.12,-80114.01
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T151032.469472,20071028T151344.563220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"position MSO [x,y,z]","km",-496.784000,1951.783000,9933.559000
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"H+ density","cm-3",-1.833e+02,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.46,4009813.00,-2894064.00
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"He++ density","cm-3",-1.225e-01,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.09,1346621.00,-1266076.00
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T151344.563220,20071028T151656.500712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T151656.500712,20071028T152008.594470,"SENSOR",1,"position MSO [x,y,z]","km",-555.959400,2196.430000,9673.700000
20071028T151656.500712,20071028T152008.594470,"SENSOR",1,"H+ density","cm-3",-6.962e+01,,
20071028T151656.500712,20071028T152008.594470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.33,1722729.00,-1964595.00
20071028T151656.500712,20071028T152008.594470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T151656.500712,20071028T152008.594470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T151656.500712,20071028T152008.594470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20071028T151656.500712,20071028T152008.594470,"SENSOR",1,"He++ density","cm-3",-4.989e+01,,
