20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"He++ density","cm-3",-1.093e+02,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.46,9703417.00,-5131968.00
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"O+ density","cm-3",-2.877e+01,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.76,553304.20,-1181196.00
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"position MSO [x,y,z]","km",1500.550000,-6660.741000,-1625.489000
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"H+ density","cm-3",-6.070e+01,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.78,2750628.00,-1856345.00
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"He++ density","cm-3",-7.834e+01,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.19,5781592.00,-8274283.00
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"O+ density","cm-3",5.057e-01,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.39,7617301.00,-5414205.00
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T094437.874119,20071030T094749.967867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"position MSO [x,y,z]","km",1578.282000,-7012.774000,-1268.615000
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"H+ density","cm-3",5.617e+01,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.05,1737745.00,-2563707.00
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"He++ density","cm-3",1.118e+02,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.93,5660960.00,-6558448.00
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T094749.967867,20071030T095101.936611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"position MSO [x,y,z]","km",1649.588000,-7336.331000,-906.539200
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"H+ density","cm-3",-1.599e+02,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.89,7379055.00,-2736673.00
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"He++ density","cm-3",-4.039e+01,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.35,7360970.00,-6256908.00
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T095101.936611,20071030T095414.030368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"position MSO [x,y,z]","km",1714.881000,-7633.217000,-541.126400
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"H+ density","cm-3",-9.605e+01,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.74,6254623.00,-2311584.00
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-567,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"He++ density","cm-3",-2.711e+01,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.50,7075038.00,-4293124.00
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-567,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T095414.030368,20071030T095725.999112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"position MSO [x,y,z]","km",1774.530000,-7905.038000,-173.997300
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.62,3330783.00,-3843928.00
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"He++ density","cm-3",-8.538e+01,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.98,14021980.00,-4668308.00
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T095725.999112,20071030T100037.999111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"position MSO [x,y,z]","km",1828.922000,-8153.500000,193.825300
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"H+ density","cm-3",-2.875e+02,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.81,13849960.00,-2908871.00
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-580,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"He++ density","cm-3",-6.402e+00,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.12,4493348.00,-3348035.00
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-580,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T100038.092860,20071030T100350.030362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"position MSO [x,y,z]","km",1878.330000,-8379.789000,560.967300
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"H+ density","cm-3",-1.004e+02,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.72,3485689.00,-3487967.00
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-588,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"He++ density","cm-3",-4.565e+01,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.48,8636672.00,-4170362.00
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"O+ density","cm-3",1.370e+02,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.77,0.00,-0.00
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-588,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T100350.030362,20071030T100702.030357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"position MSO [x,y,z]","km",1923.081000,-8585.352000,926.798300
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"H+ density","cm-3",-1.171e+02,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.36,3403813.00,-4227431.00
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-580,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"He++ density","cm-3",-7.877e+00,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.03,5276576.00,-3665201.00
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-580,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T100702.030357,20071030T101014.030356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"position MSO [x,y,z]","km",-309.577300,1238.783000,10436.320000
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"H+ density","cm-3",-2.307e+01,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.68,10806320.00,-7972601.00
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"He++ density","cm-3",1.286e+01,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.18,5006846.00,-2293338.00
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T140944.186454,20071030T141256.155198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"position MSO [x,y,z]","km",-365.854600,1494.963000,10211.650000
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"H+ density","cm-3",-7.588e+01,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.81,3620587.00,-4239243.00
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-591,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"He++ density","cm-3",-1.448e+01,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.14,3726694.00,-3968245.00
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-591,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T141256.155198,20071030T141608.248946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"position MSO [x,y,z]","km",-421.594900,1748.997000,9972.343000
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"H+ density","cm-3",-3.030e+01,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.32,2761181.00,-2670896.00
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"He++ density","cm-3",-4.252e+01,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.45,7006473.00,-7201168.00
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T141608.248946,20071030T141920.217699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T141920.217699,20071030T142232.311446,"SENSOR",1,"position MSO [x,y,z]","km",-476.683100,2000.374000,9717.902000
20071030T141920.217699,20071030T142232.311446,"SENSOR",1,"H+ density","cm-3",-1.110e+02,,
20071030T141920.217699,20071030T142232.311446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.33,3431499.00,-4249311.00
20071030T141920.217699,20071030T142232.311446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T141920.217699,20071030T142232.311446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T141920.217699,20071030T142232.311446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20071030T141920.217699,20071030T142232.311446,"SENSOR",1,"He++ density","cm-3",-2.334e+01,,
