20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"He++ density","cm-3",1.684e+01,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.19,1873526.00,-1875417.00
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"O+ density","cm-3",1.635e+00,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.45,5520998.00,-9338234.00
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"O2+ density","cm-3",5.424e+01,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.87,7774.18,-17691.93
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"position MSO [x,y,z]","km",2528.071000,-6484.014000,-580.125900
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"H+ density","cm-3",1.953e+01,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.09,1053025.00,-1252173.00
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"He++ density","cm-3",-7.795e+01,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.22,2366911.00,-3161368.00
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"O+ density","cm-3",-4.474e+00,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.02,7496113.00,-8056159.00
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"O2+ density","cm-3",3.530e+00,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.51,8131635.00,-5358054.00
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T030112.579942,20071016T030424.548686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"position MSO [x,y,z]","km",2640.178000,-6766.507000,-171.304700
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"H+ density","cm-3",2.632e+01,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.41,1047010.00,-1211624.00
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"He++ density","cm-3",4.010e+01,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.63,3502383.00,-2273709.00
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"O+ density","cm-3",7.465e+00,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.88,6075997.00,-7791027.00
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"O2+ density","cm-3",-2.950e+01,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.68,7036029.00,1143880.00
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T030424.548686,20071016T030736.642444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"position MSO [x,y,z]","km",2741.394000,-7021.124000,238.271100
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"H+ density","cm-3",2.209e+01,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.68,1033751.00,-1295734.00
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"He++ density","cm-3",1.552e+01,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.15,1821753.00,-2312611.00
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"O+ density","cm-3",-8.410e-01,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.33,6959268.00,-8294442.00
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"O2+ density","cm-3",2.877e+01,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.76,4390708.00,-7441481.00
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T030736.642444,20071016T031048.611187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"position MSO [x,y,z]","km",2832.496000,-7249.869000,647.008200
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"H+ density","cm-3",2.507e+01,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.21,1140187.00,-1274062.00
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"He++ density","cm-3",4.273e+01,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.40,1046757.00,-720933.60
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"O+ density","cm-3",-6.327e+01,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.82,3956.91,-136.59
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"O2+ density","cm-3",9.082e+00,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.12,4572679.00,-10493580.00
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T031048.611187,20071016T031400.704935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"position MSO [x,y,z]","km",2914.193000,-7454.569000,1053.631000
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"H+ density","cm-3",2.332e+01,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.29,1012070.00,-1180130.00
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"He++ density","cm-3",3.801e+01,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.59,1797027.00,-1550384.00
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"O+ density","cm-3",5.449e+01,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.05,2504021.00,-4403773.00
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"O2+ density","cm-3",-6.411e-01,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.35,4807472.00,-3467425.00
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T031400.704935,20071016T031712.673679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"position MSO [x,y,z]","km",2987.110000,-7636.836000,1457.017000
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T031712.673679,20071016T032024.673688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"position MSO [x,y,z]","km",-757.691100,2088.436000,10795.890000
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"H+ density","cm-3",1.938e+01,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.34,576913.10,1194674.00
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"He++ density","cm-3",1.045e+01,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.44,1223983.00,588993.20
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"O+ density","cm-3",1.467e+01,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.00,5351818.00,5885800.00
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"O2+ density","cm-3",-1.006e+01,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.07,3581295.00,8952263.00
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T071730.736090,20071016T072042.829838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"position MSO [x,y,z]","km",-843.255700,2306.099000,10571.710000
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"H+ density","cm-3",1.759e+01,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.76,543034.60,1148724.00
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"He++ density","cm-3",3.318e+01,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.77,1125481.00,640510.50
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"O+ density","cm-3",2.573e+01,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.19,5237523.00,7708617.00
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"O2+ density","cm-3",9.348e+00,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.84,3601831.00,6255262.00
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T072042.829838,20071016T072354.798591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"position MSO [x,y,z]","km",-927.767900,2520.915000,10334.480000
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"H+ density","cm-3",1.280e+01,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.01,594667.60,1178287.00
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"He++ density","cm-3",2.493e+01,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.76,597754.80,450600.70
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"O+ density","cm-3",6.917e+01,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.29,3167474.00,87096.82
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"O2+ density","cm-3",5.083e+01,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.61,1007192.00,823351.00
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T072354.798591,20071016T072706.892339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"position MSO [x,y,z]","km",-1011.059000,2732.445000,10083.860000
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"H+ density","cm-3",-1.466e+02,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.56,5735822.00,6607823.00
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"He++ density","cm-3",1.867e+01,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.18,2127125.00,934435.70
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T072706.892339,20071016T073018.829831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"position MSO [x,y,z]","km",-1092.960000,2940.245000,9819.479000
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"H+ density","cm-3",1.534e+01,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.15,533094.40,1096002.00
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"He++ density","cm-3",3.097e+01,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.14,1528667.00,478293.70
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"O+ density","cm-3",7.606e+01,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.67,2356377.00,-383685.50
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"O2+ density","cm-3",-1.285e+01,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.31,2757756.00,5772984.00
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T073018.829831,20071016T073330.923579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"position MSO [x,y,z]","km",-1173.281000,3143.825000,9540.925000
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"H+ density","cm-3",1.725e+01,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.46,444667.50,972106.90
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
