20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"He++ density","cm-3",-7.706e+01,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.33,3001621.00,-1129398.00
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"O+ density","cm-3",1.023e+02,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.38,0.00,-0.00
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"position MSO [x,y,z]","km",-5360.328000,-5177.417000,-10856.800000
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"H+ density","cm-3",-2.895e+01,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.84,584422.30,-1051434.00
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"He++ density","cm-3",-7.373e+01,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.36,2289724.00,-1055092.00
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"O+ density","cm-3",-2.076e+01,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.83,122104.40,-298020.70
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T221112.316487,20110804T221424.410235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"position MSO [x,y,z]","km",-5533.848000,-5134.822000,-10684.140000
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T221424.410235,20110804T221736.378988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"position MSO [x,y,z]","km",-5703.450000,-5088.602000,-10503.950000
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"H+ density","cm-3",-4.775e+01,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.44,320919.90,-613905.60
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"O+ density","cm-3",-2.378e+00,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.40,200517.40,-367765.90
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T221736.378988,20110804T222048.441495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"position MSO [x,y,z]","km",-5868.944000,-5038.711000,-10316.200000
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"H+ density","cm-3",-2.641e+01,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.69,547401.30,-921398.70
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"He++ density","cm-3",-7.258e+01,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.11,4571221.00,-476776.60
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"O+ density","cm-3",-4.145e+00,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.18,384481.00,-573312.60
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T222048.441495,20110804T222400.410249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"position MSO [x,y,z]","km",-6030.128000,-4985.098000,-10120.830000
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"H+ density","cm-3",-5.230e+01,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.56,583256.20,-1097722.00
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"He++ density","cm-3",-4.350e+01,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.59,3018073.00,-1525010.00
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T222400.410249,20110804T222712.504005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"position MSO [x,y,z]","km",-6186.762000,-4927.718000,-9917.833000
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"H+ density","cm-3",-4.326e+01,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.30,514295.10,-937412.00
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"He++ density","cm-3",5.012e+00,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.16,1086065.00,-2471387.00
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"O+ density","cm-3",-1.201e-01,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.11,424232.20,-934262.70
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"O2+ density","cm-3",1.384e+01,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.88,0.00,-0.00
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T222712.504005,20110804T223024.472760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"position MSO [x,y,z]","km",-6338.573000,-4866.535000,-9707.214000
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"He++ density","cm-3",-8.232e+00,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.19,1709827.00,-3025262.00
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"O+ density","cm-3",1.757e+01,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.57,4065.32,-184.06
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T223024.472760,20110804T223336.472765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"position MSO [x,y,z]","km",-6485.397000,-4801.459000,-9488.814000
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"He++ density","cm-3",-7.455e+00,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.10,701225.00,-1571802.00
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"O+ density","cm-3",6.259e+00,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.12,248157.10,-333981.70
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T223336.472765,20110804T223648.566513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"position MSO [x,y,z]","km",-6626.908000,-4732.459000,-9262.677000
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"H+ density","cm-3",-7.295e+01,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.01,465698.50,-798687.90
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"He++ density","cm-3",-4.694e-01,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.19,2092832.00,-2104350.00
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"O+ density","cm-3",-1.090e+01,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.19,192386.40,-371948.40
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T223648.566513,20110804T224000.535266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"position MSO [x,y,z]","km",-6762.839000,-4659.470000,-9028.744000
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"H+ density","cm-3",-7.981e+01,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.59,431915.00,-797417.90
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"He++ density","cm-3",-4.773e+01,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.32,2140428.00,-2409175.00
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"O+ density","cm-3",-6.804e+00,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.62,4032190.00,847444.00
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"O2+ density","cm-3",-2.901e+01,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.23,0.00,0.00
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T224000.535266,20110804T224312.629024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"position MSO [x,y,z]","km",-6892.884000,-4582.434000,-8786.988000
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"H+ density","cm-3",-5.857e+01,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.91,643073.30,-1219471.00
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"He++ density","cm-3",-2.658e+01,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.74,1651889.00,-2838806.00
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"O+ density","cm-3",-7.355e+00,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.71,935818.40,-1584421.00
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T224312.629024,20110804T224624.566526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T224624.566526,20110804T224936.660284,"SENSOR",1,"position MSO [x,y,z]","km",-7016.740000,-4501.280000,-8537.344000
20110804T224624.566526,20110804T224936.660284,"SENSOR",1,"H+ density","cm-3",-7.367e+01,,
20110804T224624.566526,20110804T224936.660284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.82,564136.50,-1017938.00
20110804T224624.566526,20110804T224936.660284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T224624.566526,20110804T224936.660284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T224624.566526,20110804T224936.660284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
