20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"He++ density","cm-3",-1.181e+01,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.25,7002259.00,-6057669.00
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"position MSO [x,y,z]","km",-5456.639000,-5321.895000,-10786.650000
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"H+ density","cm-3",-4.995e+01,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.43,1243577.00,-2020416.00
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"He++ density","cm-3",3.967e+01,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.86,10245340.00,-3079006.00
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T141223.311944,20110802T141535.280698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"position MSO [x,y,z]","km",-5628.415000,-5282.875000,-10613.650000
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"H+ density","cm-3",-9.713e+01,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.76,2015740.00,-2778459.00
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"He++ density","cm-3",-3.721e+00,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.14,5617968.00,-6740607.00
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T141535.280698,20110802T141847.280713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"position MSO [x,y,z]","km",-5796.316000,-5240.145000,-10433.170000
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"H+ density","cm-3",-1.002e+02,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.43,5156543.00,-666198.90
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"He++ density","cm-3",4.459e+00,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.45,6473980.00,-3107284.00
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T141847.280713,20110802T142159.374460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"position MSO [x,y,z]","km",-5960.070000,-5193.675000,-10245.270000
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"H+ density","cm-3",-4.055e+01,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.62,3450216.00,-1438329.00
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"He++ density","cm-3",-6.713e+01,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.80,5814422.00,-501888.30
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T142159.374460,20110802T142511.343214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"position MSO [x,y,z]","km",-6119.480000,-5143.415000,-10049.910000
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"H+ density","cm-3",-5.370e+01,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.40,6297289.00,-5601600.00
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"He++ density","cm-3",-1.247e+01,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.40,3813270.00,-1940573.00
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T142511.343214,20110802T142823.436961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"position MSO [x,y,z]","km",-6274.326000,-5089.313000,-9847.047000
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"H+ density","cm-3",-8.580e+01,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.33,915072.50,-982902.40
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"He++ density","cm-3",-8.072e+01,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.92,1552346.00,-538742.20
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T142823.436961,20110802T143135.405725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"position MSO [x,y,z]","km",-6424.364000,-5031.320000,-9636.680000
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"H+ density","cm-3",-6.007e+01,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.46,2201136.00,-2992074.00
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"He++ density","cm-3",5.425e+01,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.36,3374664.00,-4928400.00
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T143135.405725,20110802T143447.468222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"position MSO [x,y,z]","km",-6569.375000,-4969.371000,-9418.738000
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"H+ density","cm-3",-4.603e+01,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.16,1086506.00,-1720097.00
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"He++ density","cm-3",-4.900e+01,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.33,6682728.00,-2047264.00
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T143447.468222,20110802T143759.468227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"position MSO [x,y,z]","km",-6709.100000,-4903.405000,-9193.186000
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"H+ density","cm-3",-8.856e+01,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.46,1128437.00,-2009417.00
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"He++ density","cm-3",-2.721e+01,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.97,12067700.00,-5686230.00
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-539,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T143759.468227,20110802T144111.561984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"position MSO [x,y,z]","km",-6843.246000,-4833.370000,-8960.023000
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"H+ density","cm-3",-1.102e+02,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.53,3441243.00,-3180912.00
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"He++ density","cm-3",4.073e+00,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-230.42,3489410.00,-3088939.00
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T144111.561984,20110802T144423.530738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"position MSO [x,y,z]","km",-6971.535000,-4759.194000,-8719.194000
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"H+ density","cm-3",-6.440e+01,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.68,2746863.00,-6389523.00
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"He++ density","cm-3",1.566e+01,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.55,2117350.00,-3151569.00
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T144423.530738,20110802T144735.624496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T144735.624496,20110802T145047.593250,"SENSOR",1,"position MSO [x,y,z]","km",-7093.662000,-4680.809000,-8470.661000
20110802T144735.624496,20110802T145047.593250,"SENSOR",1,"H+ density","cm-3",-2.648e+01,,
20110802T144735.624496,20110802T145047.593250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.38,1869291.00,-1622370.00
20110802T144735.624496,20110802T145047.593250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T144735.624496,20110802T145047.593250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T144735.624496,20110802T145047.593250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
