20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"He++ density","cm-3",-8.499e+00,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.52,12173620.00,-807480.00
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"position MSO [x,y,z]","km",6332.395000,-158.485700,-2995.888000
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"H+ density","cm-3",-7.217e+01,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.63,1823780.00,-1191047.00
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"He++ density","cm-3",-5.346e+01,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.72,3137183.00,-2448207.00
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T213104.939482,20110803T213417.033230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"position MSO [x,y,z]","km",6401.453000,-338.118700,-3471.182000
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"H+ density","cm-3",-8.182e+00,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.42,2032877.00,-1845652.00
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"He++ density","cm-3",-3.084e+01,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.04,3147333.00,-4373908.00
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T213417.033230,20110803T213729.001994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"position MSO [x,y,z]","km",6444.386000,-516.380100,-3932.326000
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"H+ density","cm-3",-1.583e+01,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.88,1413840.00,-2088267.00
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"He++ density","cm-3",2.887e+01,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.33,3252600.00,-5265147.00
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"O+ density","cm-3",-2.183e+01,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.72,22394150.00,5583692.00
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T213729.001994,20110803T214041.095752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"position MSO [x,y,z]","km",6463.806000,-692.763400,-4379.137000
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"H+ density","cm-3",-4.064e+01,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.36,903918.20,-1904539.00
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"He++ density","cm-3",5.135e+01,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.36,1122806.00,-1204165.00
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T214041.095752,20110803T214353.064495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"position MSO [x,y,z]","km",6462.009000,-866.876700,-4811.585000
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"H+ density","cm-3",-2.642e+01,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.49,1160216.00,-2112727.00
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"He++ density","cm-3",9.895e+01,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.92,0.00,-0.00
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"O+ density","cm-3",-9.515e+01,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.11,0.00,0.00
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T214353.064495,20110803T214705.158253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"position MSO [x,y,z]","km",6441.017000,-1038.417000,-5229.750000
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"H+ density","cm-3",-2.342e+01,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.02,1130856.00,-2082527.00
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"He++ density","cm-3",-3.732e+01,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.20,10849980.00,-10431690.00
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T214705.158253,20110803T215017.127007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"position MSO [x,y,z]","km",6402.617000,-1207.138000,-5633.754000
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"H+ density","cm-3",-4.994e+01,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.40,881334.10,-1885269.00
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"He++ density","cm-3",4.397e+01,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.73,9143180.00,-4452908.00
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T215017.127007,20110803T215329.189513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"position MSO [x,y,z]","km",6348.382000,-1372.888000,-6023.869000
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"He++ density","cm-3",1.058e+02,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.39,22178.19,-1116.05
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T215329.189513,20110803T215641.189513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"position MSO [x,y,z]","km",-2875.435000,-5451.216000,-12402.840000
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T003002.595976,20110804T003314.533477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"position MSO [x,y,z]","km",-3083.787000,-5454.410000,-12326.030000
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"He++ density","cm-3",9.537e+01,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.49,19056.09,-951.01
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T003314.533477,20110804T003626.627236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"position MSO [x,y,z]","km",-3290.316000,-5454.338000,-12241.860000
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"H+ density","cm-3",7.690e+01,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.65,1859582.00,-2021944.00
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"He++ density","cm-3",4.223e+01,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.37,3796508.00,-4225981.00
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"He++ qf lowEcountratio","unitless",61,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"O+ density","cm-3",-9.721e+01,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.07,0.00,0.00
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T003626.627236,20110804T003938.595990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T003938.595990,20110804T004250.689748,"SENSOR",1,"position MSO [x,y,z]","km",-3494.869000,-5450.980000,-12150.320000
20110804T003938.595990,20110804T004250.689748,"SENSOR",1,"H+ density","cm-3",1.060e+02,,
20110804T003938.595990,20110804T004250.689748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.56,3818590.00,-2960599.00
20110804T003938.595990,20110804T004250.689748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T003938.595990,20110804T004250.689748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T003938.595990,20110804T004250.689748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20110804T003938.595990,20110804T004250.689748,"SENSOR",1,"He++ density","cm-3",6.173e+01,,
20110804T003938.595990,20110804T004250.689748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.25,4066052.00,-3796247.00
