20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"position MSO [x,y,z]","km",-7315.474000,-1689.695000,-1593.816000
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T205156.099567,20110805T205508.193325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"position MSO [x,y,z]","km",-7151.587000,-1497.991000,-1173.592000
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"He++ density","cm-3",3.683e+01,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.35,284454.60,248320.50
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T205508.193325,20110805T205820.162078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"position MSO [x,y,z]","km",-6959.839000,-1300.507000,-748.917900
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"O2+ density","cm-3",1.967e+01,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.37,729.81,-70.18
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T205820.162078,20110805T210132.162078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"position MSO [x,y,z]","km",-6737.463000,-1097.229000,-320.753400
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"O+ density","cm-3",1.756e+01,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.66,-93844.99,-2672.15
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"O2+ density","cm-3",1.269e+01,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.79,-126874.30,5241.64
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T210132.255826,20110805T210444.255840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"position MSO [x,y,z]","km",-6481.735000,-888.587400,108.852000
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"H+ density","cm-3",2.417e+01,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.54,-103779.00,27157.38
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"O+ density","cm-3",1.009e+01,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.73,-122771.50,23321.24
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"O2+ density","cm-3",7.564e+00,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.95,-68029.64,19672.30
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T210444.255840,20110805T210756.349589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"position MSO [x,y,z]","km",-6189.425000,-674.977800,537.748300
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"O+ density","cm-3",3.842e+00,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.86,-5108.73,1978.81
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"O2+ density","cm-3",2.762e+00,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.59,-2782.59,2565.67
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T210756.349589,20110805T211108.318342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"position MSO [x,y,z]","km",-5857.030000,-457.054300,963.046100
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T211108.318342,20110805T211420.380849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"position MSO [x,y,z]","km",-5480.747000,-235.761000,1381.021000
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T211420.380849,20110805T211732.349603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"position MSO [x,y,z]","km",-5056.588000,-12.463480,1786.830000
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"O+ density","cm-3",1.048e+01,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.81,-0.00,0.00
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"O2+ density","cm-3",8.276e+00,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.40,-35217.78,8953.05
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T211732.349603,20110805T212044.443361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"position MSO [x,y,z]","km",-4580.623000,210.884600,2174.179000
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"O+ density","cm-3",1.046e+00,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.28,1550.86,231.50
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"O2+ density","cm-3",1.078e+00,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.38,1548.72,231.19
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T212044.443361,20110805T212356.443355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"position MSO [x,y,z]","km",-4049.567000,431.489800,2534.909000
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"O+ density","cm-3",1.521e+00,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.54,-92732.43,30538.99
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"O2+ density","cm-3",1.598e+00,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.11,-100186.60,22575.57
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T212356.443355,20110805T212708.412119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"position MSO [x,y,z]","km",-3460.659000,645.827900,2859.217000
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
