20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"H+ qf lowEcountratio","unitless",82,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"He++ density","cm-3",7.188e+01,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.70,35103990.00,14678500.00
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"O+ qf lowEcountratio","unitless",82,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"position MSO [x,y,z]","km",6767.219000,-914.136800,-2161.898000
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"H+ density","cm-3",-6.185e+00,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.73,1981886.00,-2297311.00
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"He++ density","cm-3",5.424e+01,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.78,33385860.00,1723321.00
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"O+ density","cm-3",-6.878e+01,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.15,7830656.00,-9812171.00
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T121338.752590,20110820T121650.721343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"position MSO [x,y,z]","km",6880.190000,-1095.048000,-2618.157000
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"H+ density","cm-3",5.680e+01,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.45,3279903.00,-1799525.00
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.24,24657290.00,1554885.00
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"O+ density","cm-3",1.694e+01,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.36,11531650.00,-10282800.00
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"O2+ density","cm-3",-6.932e+01,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.57,0.00,-0.00
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T121650.721343,20110820T122002.815101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"position MSO [x,y,z]","km",6966.771000,-1271.766000,-3064.391000
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"H+ density","cm-3",2.328e+02,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.68,18749000.00,-1586617.00
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"H+ qf lowEcountratio","unitless",166,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"He++ density","cm-3",1.084e+02,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.14,23966270.00,7653550.00
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"O+ qf lowEcountratio","unitless",166,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T122002.815101,20110820T122314.783855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"position MSO [x,y,z]","km",7029.378000,-1444.115000,-3500.095000
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"H+ density","cm-3",2.776e+02,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.50,20716020.00,2084856.00
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"H+ qf lowEcountratio","unitless",153,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"He++ density","cm-3",9.801e+01,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.99,29423830.00,9316104.00
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"O+ qf lowEcountratio","unitless",153,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T122314.783855,20110820T122626.877613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"position MSO [x,y,z]","km",7070.154000,-1611.982000,-3924.939000
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"H+ density","cm-3",-6.641e+00,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.49,1649571.00,-2210990.00
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"He++ density","cm-3",9.319e+01,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.87,21239280.00,1437484.00
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"O+ density","cm-3",7.548e+01,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.02,7920736.00,-6687246.00
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T122626.877613,20110820T122938.846356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"position MSO [x,y,z]","km",7090.993000,-1775.268000,-4338.626000
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"H+ density","cm-3",-2.141e+01,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.49,1745111.00,-1974164.00
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"He++ density","cm-3",8.305e+01,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.12,6284634.00,-3855434.00
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"O+ density","cm-3",-1.711e+01,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.31,13269720.00,-11150190.00
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T122938.846356,20110820T123250.846371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"position MSO [x,y,z]","km",7093.594000,-1934.002000,-4741.196000
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"H+ density","cm-3",1.392e+00,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.60,1859212.00,-2428978.00
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"He++ density","cm-3",8.351e+01,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.65,8623046.00,-5937043.00
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"O+ density","cm-3",2.251e+01,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.08,10374900.00,-14541240.00
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T123250.846371,20110820T123602.846370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"position MSO [x,y,z]","km",-6987.245000,-2857.996000,-7453.329000
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"H+ density","cm-3",-8.040e+00,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.82,-50306.54,-1598049.00
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T165402.815479,20110820T165714.784233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"position MSO [x,y,z]","km",-7074.827000,-2733.386000,-7139.789000
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T165714.784233,20110820T170026.784232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"position MSO [x,y,z]","km",-7152.559000,-2604.890000,-6816.115000
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"H+ density","cm-3",-8.092e+01,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.64,-3853747.00,-4388916.00
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T170026.877991,20110820T170338.846744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"position MSO [x,y,z]","km",-7219.657000,-2472.609000,-6482.538000
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T170338.846744,20110820T170650.815498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T170650.815498,20110820T171002.909246,"SENSOR",1,"position MSO [x,y,z]","km",-7275.413000,-2336.392000,-6138.656000
20110820T170650.815498,20110820T171002.909246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110820T170650.815498,20110820T171002.909246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T170650.815498,20110820T171002.909246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T170650.815498,20110820T171002.909246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T170650.815498,20110820T171002.909246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T170650.815498,20110820T171002.909246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T170650.815498,20110820T171002.909246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T170650.815498,20110820T171002.909246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
