20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-522,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"He++ density","cm-3",7.443e+01,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.80,9697350.00,3821395.00
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-522,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"position MSO [x,y,z]","km",6519.585000,-429.121000,-2665.994000
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"H+ density","cm-3",4.175e+00,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.48,2241197.00,-566515.20
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"He++ density","cm-3",4.644e+00,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.12,4656471.00,-1155374.00
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T072417.983197,20110810T072730.076955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"position MSO [x,y,z]","km",6607.050000,-607.293500,-3135.621000
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"H+ density","cm-3",-3.484e+01,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.31,2329602.00,-2303415.00
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-580,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"He++ density","cm-3",1.108e+01,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.58,4199466.00,-3229549.00
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-580,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T072730.076955,20110810T073042.045708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"position MSO [x,y,z]","km",6668.082000,-783.044100,-3592.723000
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"H+ density","cm-3",7.541e+00,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.11,2067703.00,-2727174.00
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-576,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"He++ density","cm-3",3.276e+01,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.06,6137111.00,-4733744.00
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-576,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T073042.045708,20110810T073354.139466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"position MSO [x,y,z]","km",6705.240000,-955.996400,-4036.977000
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"H+ density","cm-3",1.870e+01,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.60,3263531.00,-4970604.00
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-583,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"He++ density","cm-3",7.478e+01,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.12,6599699.00,-3210501.00
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-583,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T073354.139466,20110810T073706.108220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"position MSO [x,y,z]","km",6720.777000,-1125.870000,-4468.227000
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"H+ density","cm-3",1.595e+01,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.64,2469176.00,-3594617.00
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-545,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"He++ density","cm-3",3.967e+01,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.47,7132854.00,-5630116.00
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-545,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T073706.108220,20110810T074018.201978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"position MSO [x,y,z]","km",6716.683000,-1292.457000,-4886.436000
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"H+ density","cm-3",7.170e+00,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.92,2329856.00,-3554451.00
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"He++ density","cm-3",5.921e+01,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.77,5413980.00,-5199699.00
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T074018.201978,20110810T074330.170721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"position MSO [x,y,z]","km",6694.720000,-1455.594000,-5291.621000
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"H+ density","cm-3",9.554e+00,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.81,2189541.00,-3188156.00
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"He++ density","cm-3",6.449e+01,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.93,6476691.00,-4894273.00
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T074330.170721,20110810T074642.233228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"position MSO [x,y,z]","km",6656.449000,-1615.198000,-5683.958000
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T074642.233228,20110810T074954.233227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"position MSO [x,y,z]","km",-2604.253000,-5220.504000,-12524.820000
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"H+ density","cm-3",1.712e+01,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.99,3421856.00,-4830189.00
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T102731.577198,20110810T103043.670956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"position MSO [x,y,z]","km",-2814.781000,-5210.976000,-12450.450000
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"H+ density","cm-3",4.420e+00,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.30,2296718.00,-4343644.00
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"He++ density","cm-3",7.532e+01,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.39,44916.24,-1550.65
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T103043.670956,20110810T103355.608459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"position MSO [x,y,z]","km",-3023.614000,-5198.301000,-12368.580000
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"H+ density","cm-3",3.538e+00,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.14,2276532.00,-4277365.00
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"He++ density","cm-3",-9.527e-01,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.82,19134170.00,-11523340.00
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T103355.608459,20110810T103707.702206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T103707.702206,20110810T104019.670970,"SENSOR",1,"position MSO [x,y,z]","km",-3230.629000,-5182.461000,-12279.200000
20110810T103707.702206,20110810T104019.670970,"SENSOR",1,"H+ density","cm-3",6.920e+00,,
20110810T103707.702206,20110810T104019.670970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.27,3835772.00,-4303136.00
20110810T103707.702206,20110810T104019.670970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T103707.702206,20110810T104019.670970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T103707.702206,20110810T104019.670970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110810T103707.702206,20110810T104019.670970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110810T103707.702206,20110810T104019.670970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T103707.702206,20110810T104019.670970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
