1/0086124415.04860,0.007,0.007,1,1
1/0086124423.04230,0.007,0.007,1,1
1/0086124431.03808,0.007,0.007,1,1
1/0086124439.03808,0.006,0.008,1,1
1/0086124447.04269,0.007,0.007,1,1
1/0086124455.04219,0.007,0.005,1,1
1/0086124463.03808,0.007,0.008,1,1
1/0086124471.04469,0.007,0.007,1,1
1/0086124479.05288,0.006,0.008,1,1
1/0086124487.05569,0.007,0.008,1,1
1/0086124495.04300,0.007,0.007,1,1
1/0086124503.03808,0.007,0.008,1,1
1/0086124511.04249,0.007,0.007,1,1
1/0086124519.04809,0.009,0.007,1,1
1/0086124527.03808,0.007,0.008,1,1
1/0086124535.03808,0.007,0.007,1,1
1/0086124543.04860,0.007,0.007,1,1
1/0086124551.04219,0.007,0.007,1,1
1/0086124559.04469,0.007,0.005,1,1
1/0086124567.03808,0.007,0.008,1,1
1/0086124575.04269,0.007,0.008,1,1
1/0086124583.04230,0.007,0.007,1,1
1/0086124591.03808,0.007,0.007,1,1
1/0086124599.03808,0.007,0.007,1,1
1/0086124607.06169,0.007,0.007,1,1
1/0086124615.04219,0.007,0.008,1,1
1/0086124623.04970,0.007,0.007,1,1
1/0086124631.03808,0.007,0.007,1,1
1/0086124639.04269,0.006,0.007,1,1
1/0086124647.04809,0.007,0.005,1,1
1/0086124655.03808,0.007,0.007,1,1
1/0086124663.06118,0.007,0.007,1,1
1/0086124671.04609,0.007,0.007,1,1
1/0086124679.04120,0.007,0.007,1,1
1/0086124687.03709,0.007,0.007,1,1
1/0086124695.03709,0.007,0.007,1,1
1/0086124703.04168,0.007,0.008,1,1
1/0086124711.04129,0.007,0.007,1,1
1/0086124719.03709,0.007,0.008,1,1
1/0086124727.03709,0.007,0.007,1,1
1/0086124735.05189,0.007,0.007,1,1
1/0086124743.04120,0.007,0.008,1,1
1/0086124751.04188,0.007,0.008,1,1
1/0086124759.03709,0.007,0.008,1,1
1/0086124767.04168,0.007,0.008,1,1
1/0086124775.04568,0.009,0.007,1,1
1/0086124783.05249,0.007,0.008,1,1
1/0086124791.03709,0.009,0.007,1,1
1/0086124799.04609,0.007,0.007,1,1
1/0086124807.04120,0.007,0.008,1,1
1/0086124815.03709,0.007,0.007,1,1
1/0086124823.03709,0.007,0.007,1,1
1/0086124831.04168,0.009,0.008,1,1
1/0086124839.04129,0.007,0.007,1,1
1/0086124847.03699,0.009,0.007,1,1
1/0086124855.03699,0.007,0.007,1,1
1/0086124863.05189,0.007,0.007,1,1
1/0086124871.04120,0.007,0.007,1,1
1/0086124879.04889,0.009,0.008,1,1
1/0086124887.03709,0.009,0.007,1,1
1/0086124895.04168,0.009,0.008,1,1
1/0086124903.04568,0.007,0.007,1,1
1/0086124911.03709,0.007,0.007,1,1
1/0086124919.03709,0.007,0.007,1,1
1/0086124927.04619,0.007,0.404,1,1
1/0086124935.04120,0.007,0.404,1,1
1/0086124943.03709,0.007,0.404,1,1
1/0086124951.03709,0.007,0.431,1,1
1/0086124959.04399,0.009,0.431,1,1
1/0086124967.04359,0.009,0.431,1,1
1/0086124975.03940,0.009,0.404,1,1
1/0086124983.03949,0.009,0.404,1,1
1/0086124991.05420,0.007,0.404,1,1
1/0086124999.04359,0.007,0.404,1,1
1/0086125007.04429,0.007,0.404,1,1
1/0086125015.03940,0.006,0.404,1,1
1/0086125023.04399,0.009,0.404,1,1
1/0086125031.04950,0.007,0.404,1,1
1/0086125039.03949,0.009,0.404,1,1
1/0086125047.03940,0.007,0.404,1,1
1/0086125055.04619,0.007,0.404,1,1
1/0086125063.04120,0.009,0.404,1,1
1/0086125071.03709,0.007,0.404,1,1
1/0086125079.03709,0.009,0.404,1,1
1/0086125087.04159,0.007,0.404,1,1
1/0086125095.04109,0.009,0.404,1,1
1/0086125103.03709,0.009,0.404,1,1
1/0086125111.03709,0.007,0.404,1,1
1/0086125119.05189,0.006,0.404,1,1
1/0086125127.04120,0.006,0.404,1,1
1/0086125135.04838,0.007,0.404,1,1
1/0086125143.03709,0.007,0.404,1,1
1/0086125151.04168,0.009,0.404,1,1
1/0086125159.05369,0.007,0.404,1,1
1/0086125167.03709,0.006,0.404,1,1
1/0086125175.03699,0.007,0.404,1,1
1/0086125183.04609,0.007,0.404,1,1
1/0086125191.04120,0.007,0.404,1,1
1/0086125199.03709,0.009,0.404,1,1
1/0086125207.03709,0.007,0.404,1,1
1/0086125215.04159,0.007,0.404,1,1
1/0086125223.04120,0.007,0.404,1,1
1/0086125231.03969,0.007,0.404,1,1
1/0086125239.03709,0.007,0.404,1,1
1/0086125247.05198,0.007,0.404,1,1
1/0086125255.04120,0.007,0.404,1,1
1/0086125263.04489,0.007,0.404,1,1
1/0086125271.03709,0.007,0.404,1,1
1/0086125279.04159,0.007,0.404,1,1
1/0086125287.04568,0.007,0.404,1,1
1/0086125295.03979,0.009,0.404,1,1
1/0086125303.03709,0.007,0.404,1,1
1/0086125311.04609,0.007,0.404,1,1
1/0086125319.04120,0.007,0.404,1,1
1/0086125327.03969,0.007,0.404,1,1
1/0086125335.03709,0.007,0.404,1,1
1/0086125343.04159,0.007,0.404,1,1
1/0086125351.04129,0.007,0.404,1,1
1/0086125359.03979,0.007,0.404,1,1
1/0086125367.03709,0.009,0.404,1,1
1/0086125375.05189,0.007,0.404,1,1
1/0086125383.04120,0.007,0.404,1,1
1/0086125391.05218,0.007,0.404,1,1
1/0086125399.03709,0.007,0.404,1,1
1/0086125407.04168,0.007,0.431,1,1
1/0086125415.04568,0.007,0.404,1,1
1/0086125423.03979,0.007,0.404,1,1
1/0086125431.03709,0.007,0.404,1,1
1/0086125439.04609,0.007,0.431,1,1
1/0086125447.04129,0.007,0.431,1,1
1/0086125455.03969,0.007,0.404,1,1
1/0086125463.03709,0.007,0.404,1,1
1/0086125471.04168,0.007,0.431,1,1
1/0086125479.04120,0.007,0.404,1,1
1/0086125487.03969,0.007,0.404,1,1
1/0086125495.03709,0.007,0.404,1,1
1/0086125503.05189,0.007,0.404,1,1
1/0086125511.04120,0.007,0.404,1,1
1/0086125519.04469,0.007,0.404,1,1
1/0086125527.03709,0.007,0.404,1,1
1/0086125535.04159,0.007,0.404,1,1
1/0086125543.04568,0.007,0.404,1,1
1/0086125551.03979,0.007,0.404,1,1
1/0086125559.03709,0.007,0.404,1,1
1/0086125567.04609,0.007,0.404,1,1
1/0086125575.04120,0.007,0.404,1,1
1/0086125583.03969,0.007,0.404,1,1
1/0086125591.03709,0.007,0.404,1,1
1/0086125599.04168,0.007,0.404,1,1
1/0086125607.04919,0.009,0.404,1,1
1/0086125615.03979,0.007,0.404,1,1
1/0086125623.03709,0.007,0.404,1,1
1/0086125631.05198,0.006,0.404,1,1
1/0086125639.04129,0.007,0.404,1,1
1/0086125647.05169,0.007,0.404,1,1
1/0086125655.03709,0.007,0.404,1,1
1/0086125663.04168,0.006,0.404,1,1
1/0086125671.04568,0.006,0.404,1,1
1/0086125679.03898,0.007,0.404,1,1
1/0086125687.03709,0.007,0.404,1,1
1/0086125695.04609,0.007,0.404,1,1
1/0086125703.04120,0.007,0.404,1,1
1/0086125711.03969,0.007,0.404,1,1
1/0086125719.03709,0.007,0.404,1,1
1/0086125727.04168,0.006,0.404,1,1
1/0086125735.04120,0.007,0.404,1,1
1/0086125743.03709,0.006,0.404,1,1
1/0086125751.03709,0.009,0.404,1,1
1/0086125759.05189,0.007,0.404,1,1
1/0086125767.04129,0.007,0.404,1,1
1/0086125775.04179,0.006,0.404,1,1
1/0086125783.03709,0.006,0.404,1,1
1/0086125791.04168,0.007,0.404,1,1
1/0086125799.04568,0.007,0.404,1,1
1/0086125807.03709,0.006,0.404,1,1
1/0086125815.03709,0.009,0.404,1,1
1/0086125823.04609,0.006,0.404,1,1
1/0086125831.04120,0.007,0.404,1,1
1/0086125839.03709,0.006,0.404,1,1
1/0086125847.03709,0.007,0.404,1,1
1/0086125855.04159,0.007,0.404,1,1
1/0086125863.04120,0.007,0.404,1,1
1/0086125871.03699,0.007,0.404,1,1
1/0086125879.03709,0.007,0.404,1,1
1/0086125887.05189,0.009,0.404,1,1
1/0086125895.04129,0.007,0.431,1,1
1/0086125903.04889,0.007,0.431,1,1
1/0086125911.03709,0.006,0.404,1,1
1/0086125919.04168,0.006,0.404,1,1
1/0086125927.04568,0.007,0.404,1,1
1/0086125935.03709,0.006,0.404,1,1
1/0086125943.03709,0.007,0.404,1,1
1/0086125951.04609,0.007,0.404,1,1
1/0086125959.04120,0.007,0.404,1,1
1/0086125967.03709,0.007,0.404,1,1
1/0086125975.03709,0.009,0.431,1,1
1/0086125983.04159,0.007,0.404,1,1
1/0086125991.04359,0.007,0.404,1,1
1/0086125999.03949,0.009,0.404,1,1
1/0086126007.03940,0.007,0.404,1,1
1/0086126015.05429,0.007,0.404,1,1
1/0086126023.04359,0.007,0.404,1,1
1/0086126031.04419,0.007,0.404,1,1
1/0086126039.03940,0.009,0.404,1,1
1/0086126047.04399,0.007,0.404,1,1
1/0086126055.04950,0.009,0.431,1,1
1/0086126063.03940,0.007,0.404,1,1
1/0086126071.03949,0.007,0.404,1,1
1/0086126079.04989,0.006,0.404,1,1
1/0086126087.04359,0.007,0.404,1,1
1/0086126095.03940,0.009,0.404,1,1
1/0086126103.03940,0.007,0.431,1,1
1/0086126111.04399,0.007,0.404,1,1
1/0086126119.04359,0.007,0.404,1,1
1/0086126127.03949,0.009,0.404,1,1
1/0086126135.03949,0.007,0.404,1,1
1/0086126143.05429,0.007,0.431,1,1
1/0086126151.04359,0.007,0.404,1,1
1/0086126159.05079,0.009,0.404,1,1
1/0086126167.03949,0.007,0.404,1,1
1/0086126175.04410,0.007,0.404,1,1
1/0086126183.04568,0.007,0.404,1,1
1/0086126191.03709,0.007,0.404,1,1
1/0086126199.03709,0.007,0.404,1,1
1/0086126207.04609,0.009,0.404,1,1
1/0086126215.04120,0.007,0.404,1,1
1/0086126223.03709,0.007,0.431,1,1
1/0086126231.03709,0.007,0.431,1,1
1/0086126239.04159,0.007,0.404,1,1
1/0086126247.04120,0.007,0.431,1,1
1/0086126255.03709,0.009,0.404,1,1
1/0086126263.03709,0.007,0.404,1,1
1/0086126271.05189,0.006,0.404,1,1
1/0086126279.04120,0.006,0.404,1,1
1/0086126287.04188,0.009,0.404,1,1
1/0086126295.03709,0.007,0.404,1,1
1/0086126303.04168,0.007,0.404,1,1
1/0086126311.04568,0.007,0.431,1,1
1/0086126319.03709,0.009,0.404,1,1
1/0086126327.03709,0.007,0.431,1,1
1/0086126335.04609,0.007,0.404,1,1
1/0086126343.04120,0.006,0.404,1,1
1/0086126351.03709,0.007,0.431,1,1
1/0086126359.03709,0.007,0.404,1,1
1/0086126367.04159,0.007,0.431,1,1
1/0086126375.04120,0.006,0.431,1,1
1/0086126383.03709,0.006,0.404,1,1
1/0086126391.03699,0.007,0.404,1,1
1/0086126399.05189,0.009,0.431,1,1
1/0086126407.04120,0.007,0.431,1,1
1/0086126415.04889,0.006,0.404,1,1
1/0086126423.03699,0.007,0.431,1,1
1/0086126431.04168,0.009,0.404,1,1
1/0086126439.04568,0.007,0.404,1,1
