1/0086100223.05060,0.007,0.007,1,1
1/0086100231.05859,0.007,0.007,1,1
1/0086100239.05668,0.007,0.007,1,1
1/0086100247.03859,0.007,0.008,1,1
1/0086100255.04329,0.007,0.008,1,1
1/0086100263.04199,0.007,0.008,1,1
1/0086100271.04869,0.007,0.007,1,1
1/0086100279.03869,0.007,0.008,1,1
1/0086100287.05420,0.007,0.007,1,1
1/0086100295.04210,0.009,0.007,1,1
1/0086100303.05009,0.007,0.007,1,1
1/0086100311.03850,0.009,0.008,1,1
1/0086100319.04339,0.009,0.008,1,1
1/0086100327.04908,0.007,0.008,1,1
1/0086100335.03850,0.009,0.008,1,1
1/0086100343.03859,0.007,0.008,1,1
1/0086100351.04950,0.009,0.008,1,1
1/0086100359.04300,0.009,0.007,1,1
1/0086100367.03769,0.009,0.008,1,1
1/0086100375.03769,0.009,0.007,1,1
1/0086100383.04339,0.007,0.007,1,1
1/0086100391.04300,0.007,0.007,1,1
1/0086100399.03769,0.009,0.008,1,1
1/0086100407.03769,0.007,0.007,1,1
1/0086100415.05319,0.009,0.007,1,1
1/0086100423.04210,0.009,0.007,1,1
1/0086100431.04359,0.009,0.008,1,1
1/0086100439.03859,0.007,0.007,1,1
1/0086100447.04329,0.007,0.007,1,1
1/0086100455.05040,0.009,0.007,1,1
1/0086100463.03850,0.007,0.007,1,1
1/0086100471.03850,0.007,0.007,1,1
1/0086100479.04950,0.007,0.007,1,1
1/0086100487.04429,0.007,0.007,1,1
1/0086100495.03760,0.007,0.008,1,1
1/0086100503.03859,0.007,0.008,1,1
1/0086100511.04329,0.007,0.007,1,1
1/0086100519.04199,0.006,0.007,1,1
1/0086100527.03760,0.009,0.007,1,1
1/0086100535.03760,0.007,0.007,1,1
1/0086100543.05330,0.007,0.008,1,1
1/0086100551.04199,0.007,0.007,1,1
1/0086100559.05049,0.007,0.007,1,1
1/0086100567.03859,0.007,0.007,1,1
1/0086100575.04329,0.009,0.007,1,1
1/0086100583.04908,0.007,0.007,1,1
1/0086100591.03988,0.007,0.007,1,1
1/0086100599.03859,0.007,0.007,1,1
1/0086100607.04959,0.009,0.007,1,1
1/0086100615.04210,0.007,0.007,1,1
1/0086100623.03859,0.009,0.007,1,1
1/0086100631.03769,0.009,0.007,1,1
1/0086100639.04339,0.009,0.007,1,1
1/0086100647.04210,0.007,0.005,1,1
1/0086100655.03769,0.007,0.007,1,1
1/0086100663.03760,0.007,0.007,1,1
1/0086100671.05330,0.009,0.007,1,1
1/0086100679.04289,0.007,0.007,1,1
1/0086100687.04359,0.007,0.007,1,1
1/0086100695.03850,0.009,0.007,1,1
1/0086100703.04339,0.007,0.007,1,1
1/0086100711.04908,0.009,0.008,1,1
1/0086100719.03850,0.007,0.008,1,1
1/0086100727.03859,0.009,0.007,1,1
1/0086100735.04950,0.009,0.008,1,1
1/0086100743.04210,0.007,0.007,1,1
1/0086100751.03859,0.009,0.007,1,1
1/0086100759.03859,0.007,0.007,1,1
1/0086100767.04329,0.009,0.007,1,1
1/0086100775.04199,0.007,0.007,1,1
1/0086100783.03769,0.007,0.007,1,1
1/0086100791.03769,0.009,0.007,1,1
1/0086100799.05330,0.007,0.007,1,1
1/0086100807.04300,0.007,0.007,1,1
1/0086100815.05049,0.007,0.007,1,1
1/0086100823.03859,0.007,0.008,1,1
1/0086100831.04329,0.007,0.007,1,1
1/0086100839.04908,0.009,0.005,1,1
1/0086100847.03850,0.007,0.007,1,1
1/0086100855.03760,0.009,0.007,1,1
1/0086100863.04860,0.007,0.005,1,1
1/0086100871.04300,0.007,0.007,1,1
1/0086100879.03859,0.007,0.007,1,1
1/0086100887.03859,0.007,0.007,1,1
1/0086100895.04249,0.007,0.007,1,1
1/0086100903.04199,0.007,0.007,1,1
1/0086100911.03760,0.006,0.007,1,1
1/0086100919.03769,0.007,0.007,1,1
1/0086100927.05319,0.007,0.007,1,1
1/0086100935.04300,0.007,0.007,1,1
1/0086100943.04368,0.007,0.007,1,1
1/0086100951.03859,0.007,0.007,1,1
1/0086100959.04339,0.007,0.007,1,1
1/0086100967.04908,0.009,0.007,1,1
1/0086100975.03988,0.007,0.007,1,1
1/0086100983.03769,0.007,0.007,1,1
1/0086100991.04860,0.009,0.007,1,1
1/0086100999.04289,0.007,0.007,1,1
1/0086101007.03850,0.007,0.007,1,1
1/0086101015.03769,0.007,0.007,1,1
1/0086101023.04239,0.007,0.005,1,1
1/0086101031.04210,0.007,0.007,1,1
1/0086101039.03769,0.007,0.007,1,1
1/0086101047.03769,0.007,0.007,1,1
1/0086101055.05420,0.007,0.007,1,1
1/0086101063.04300,0.007,0.007,1,1
1/0086101071.05060,0.009,0.007,1,1
1/0086101079.03988,0.007,0.007,1,1
1/0086101087.04339,0.007,0.007,1,1
1/0086101095.04919,0.007,0.007,1,1
1/0086101103.03859,0.007,0.008,1,1
1/0086101111.03859,0.007,0.008,1,1
1/0086101119.04869,0.009,0.007,1,1
1/0086101127.04289,0.009,0.007,1,1
1/0086101135.03859,0.007,0.007,1,1
1/0086101143.03859,0.007,0.008,1,1
1/0086101151.04239,0.009,0.007,1,1
1/0086101159.04210,0.007,0.007,1,1
1/0086101167.03769,0.007,0.007,1,1
1/0086101175.03769,0.009,0.008,1,1
1/0086101183.05409,0.007,0.007,1,1
1/0086101191.04300,0.007,0.007,1,1
1/0086101199.04349,0.007,0.008,1,1
1/0086101207.03859,0.009,0.007,1,1
1/0086101215.04339,0.009,0.007,1,1
1/0086101223.04809,0.007,0.008,1,1
1/0086101231.03859,0.009,0.007,1,1
1/0086101239.03859,0.007,0.007,1,1
1/0086101247.04860,0.009,0.007,1,1
1/0086101255.04210,0.007,0.008,1,1
1/0086101263.03769,0.007,0.007,1,1
1/0086101271.03769,0.006,0.007,1,1
1/0086101279.04239,0.009,0.007,1,1
1/0086101287.04199,0.007,0.007,1,1
1/0086101295.03769,0.009,0.007,1,1
1/0086101303.03769,0.009,0.007,1,1
1/0086101311.05429,0.007,0.404,1,1
1/0086101319.04300,0.007,0.404,1,1
1/0086101327.05049,0.009,0.404,1,1
1/0086101335.03859,0.007,0.404,1,1
1/0086101343.04339,0.009,0.404,1,1
1/0086101351.04818,0.007,0.404,1,1
1/0086101359.03859,0.007,0.404,1,1
1/0086101367.03760,0.009,0.404,1,1
1/0086101375.04959,0.009,0.404,1,1
1/0086101383.04199,0.007,0.404,1,1
1/0086101391.03769,0.009,0.404,1,1
1/0086101399.03769,0.009,0.404,1,1
1/0086101407.04239,0.007,0.404,1,1
1/0086101415.04199,0.007,0.404,1,1
1/0086101423.03760,0.007,0.404,1,1
1/0086101431.03760,0.009,0.404,1,1
1/0086101439.05420,0.007,0.431,1,1
1/0086101447.04289,0.007,0.404,1,1
1/0086101455.04359,0.007,0.404,1,1
1/0086101463.03859,0.009,0.404,1,1
1/0086101471.04339,0.007,0.404,1,1
1/0086101479.04818,0.007,0.404,1,1
1/0086101487.03859,0.007,0.404,1,1
1/0086101495.03769,0.007,0.404,1,1
1/0086101503.04860,0.007,0.431,1,1
1/0086101511.04300,0.007,0.404,1,1
1/0086101519.03850,0.006,0.404,1,1
1/0086101527.03769,0.007,0.431,1,1
1/0086101535.04249,0.007,0.404,1,1
1/0086101543.04210,0.007,0.404,1,1
1/0086101551.03760,0.009,0.404,1,1
1/0086101559.03859,0.007,0.404,1,1
1/0086101567.05420,0.007,0.404,1,1
1/0086101575.04300,0.007,0.404,1,1
1/0086101583.05060,0.009,0.404,1,1
1/0086101591.03859,0.007,0.404,1,1
1/0086101599.04339,0.007,0.404,1,1
1/0086101607.05049,0.007,0.404,1,1
1/0086101615.03769,0.009,0.404,1,1
1/0086101623.03769,0.009,0.404,1,1
1/0086101631.04950,0.009,0.404,1,1
1/0086101639.05859,0.009,0.404,1,1
1/0086101647.05549,0.007,0.404,1,1
1/0086101655.03769,0.009,0.404,1,1
1/0086101663.04239,0.007,0.404,1,1
1/0086101671.05600,0.007,0.431,1,1
1/0086101679.03769,0.009,0.404,1,1
1/0086101687.05330,0.007,0.404,1,1
1/0086101695.05420,0.007,0.404,1,1
1/0086101703.04300,0.007,0.404,1,1
1/0086101711.04359,0.009,0.404,1,1
1/0086101719.03859,0.009,0.404,1,1
1/0086101727.04339,0.009,0.404,1,1
1/0086101735.05049,0.007,0.404,1,1
1/0086101743.03769,0.007,0.431,1,1
1/0086101751.03850,0.007,0.404,1,1
1/0086101759.04950,0.007,0.404,1,1
1/0086101767.04210,0.009,0.431,1,1
1/0086101775.03760,0.007,0.431,1,1
1/0086101783.03769,0.007,0.431,1,1
1/0086101791.04339,0.007,0.404,1,1
1/0086101799.04199,0.007,0.431,1,1
1/0086101807.03769,0.009,0.404,1,1
1/0086101815.03859,0.007,0.404,1,1
1/0086101823.05429,0.007,0.404,1,1
1/0086101831.04300,0.007,0.404,1,1
1/0086101839.05099,0.007,0.404,1,1
1/0086101847.03859,0.007,0.404,1,1
1/0086101855.04339,0.009,0.404,1,1
1/0086101863.05049,0.007,0.431,1,1
1/0086101871.03769,0.009,0.404,1,1
1/0086101879.03850,0.009,0.404,1,1
1/0086101887.04959,0.009,0.404,1,1
1/0086101895.04210,0.007,0.404,1,1
1/0086101903.03769,0.007,0.431,1,1
1/0086101911.03859,0.007,0.404,1,1
1/0086101919.04239,0.007,0.404,1,1
1/0086101927.04210,0.007,0.431,1,1
1/0086101935.03850,0.007,0.404,1,1
1/0086101943.03850,0.007,0.404,1,1
1/0086101951.05420,0.006,0.404,1,1
1/0086101959.05800,0.007,0.404,1,1
1/0086101967.04349,0.007,0.404,1,1
1/0086101975.04548,0.006,0.404,1,1
1/0086101983.04339,0.007,0.404,1,1
1/0086101991.04919,0.007,0.404,1,1
1/0086101999.03769,0.007,0.404,1,1
1/0086102007.03859,0.007,0.404,1,1
1/0086102015.04950,0.007,0.404,1,1
1/0086102023.04199,0.007,0.404,1,1
1/0086102031.03859,0.006,0.404,1,1
1/0086102039.03769,0.007,0.377,1,1
1/0086102047.04239,0.007,0.404,1,1
1/0086102055.04210,0.007,0.404,1,1
1/0086102063.03859,0.007,0.404,1,1
1/0086102071.03859,0.007,0.431,1,1
1/0086102079.05639,0.007,0.404,1,1
1/0086102087.04300,0.007,0.404,1,1
1/0086102095.05049,0.007,0.431,1,1
1/0086102103.03859,0.007,0.404,1,1
1/0086102111.04339,0.007,0.404,1,1
1/0086102119.04818,0.007,0.404,1,1
1/0086102127.03859,0.007,0.404,1,1
1/0086102135.03859,0.009,0.404,1,1
1/0086102143.04959,0.007,0.404,1,1
1/0086102151.04210,0.007,0.404,1,1
1/0086102159.03859,0.007,0.404,1,1
1/0086102167.03760,0.009,0.404,1,1
1/0086102175.04239,0.007,0.431,1,1
1/0086102183.04199,0.007,0.431,1,1
1/0086102191.03859,0.007,0.404,1,1
1/0086102199.03859,0.007,0.431,1,1
1/0086102207.05420,0.007,0.404,1,1
1/0086102215.04289,0.009,0.404,1,1
1/0086102223.04368,0.007,0.404,1,1
1/0086102231.03859,0.009,0.404,1,1
1/0086102239.04339,0.007,0.431,1,1
