20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"He++ density","cm-3",-1.506e+02,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.72,4598584.00,-1806441.00
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"position MSO [x,y,z]","km",3573.812000,-5188.325000,-2975.313000
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"H+ density","cm-3",-2.718e+02,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.15,8375493.00,-3244259.00
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"He++ density","cm-3",-1.685e+02,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.40,4711752.00,-2219221.00
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T203757.878113,20090615T204109.971861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"position MSO [x,y,z]","km",3706.584000,-5610.755000,-2715.588000
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"H+ density","cm-3",-2.293e+02,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.83,8259038.00,-3699582.00
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"He++ density","cm-3",-8.734e+01,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.00,2377038.00,-1233495.00
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T204109.971861,20090615T204421.940614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"position MSO [x,y,z]","km",3823.972000,-6009.946000,-2444.592000
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"H+ density","cm-3",-3.018e+02,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.87,6156027.00,-130002.30
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"He++ density","cm-3",-1.496e+02,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.88,2198759.00,34222.22
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T204421.940614,20090615T204734.003111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"position MSO [x,y,z]","km",3927.204000,-6386.967000,-2164.495000
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"H+ density","cm-3",2.411e+01,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.03,666684.10,-394513.30
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"He++ density","cm-3",-6.073e+01,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.45,1753154.00,-64822.94
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"O+ density","cm-3",4.461e+01,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.71,-0.00,0.00
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"O2+ density","cm-3",-1.674e+00,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.82,4551005.00,-3790776.00
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T204734.003111,20090615T205046.003110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
