20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"position MSO [x,y,z]","km",3582.440000,-5160.509000,-2974.050000
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"H+ density","cm-3",-2.460e+02,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.33,8681714.00,-5431351.00
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T134402.315508,20090615T134714.378004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"position MSO [x,y,z]","km",3717.014000,-5583.304000,-2713.932000
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"H+ density","cm-3",-1.853e+02,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.96,4977828.00,-2126095.00
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T134714.378004,20090615T135026.346768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"position MSO [x,y,z]","km",3836.079000,-5982.882000,-2442.432000
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"H+ density","cm-3",-3.405e+01,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.34,681646.30,-941330.60
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"He++ density","cm-3",-3.817e+01,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.15,1474837.00,-2459740.00
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T135026.346768,20090615T135338.440516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"position MSO [x,y,z]","km",3940.853000,-6360.244000,-2161.781000
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"H+ density","cm-3",1.911e+01,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.84,921769.90,-1103657.00
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"H+ qf lowEcountratio","unitless",263,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"He++ density","cm-3",-9.847e+01,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.00,5609205.00,-2128409.00
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"O+ qf lowEcountratio","unitless",263,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T135338.440516,20090615T135650.440515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"position MSO [x,y,z]","km",-1609.380000,-3599.431000,10946.310000
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"H+ density","cm-3",2.061e+01,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.76,1110180.00,-1171183.00
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"He++ density","cm-3",-1.133e+01,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.11,7242866.00,-1334861.00
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"O+ density","cm-3",1.304e+01,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.40,5679320.00,-9360994.00
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"O2+ density","cm-3",5.306e+00,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.29,6624825.00,-7541252.00
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T180108.503078,20090615T180420.596826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"position MSO [x,y,z]","km",-1717.015000,-3330.648000,10852.450000
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"H+ density","cm-3",2.156e+01,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.62,1067027.00,-1102748.00
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"He++ density","cm-3",-1.712e+01,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.67,2716564.00,-2573046.00
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"O+ density","cm-3",4.233e+01,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.40,3770099.00,-3615049.00
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"O2+ density","cm-3",-4.730e+00,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.17,7179154.00,-5595124.00
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T180420.596826,20090615T180732.565570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"position MSO [x,y,z]","km",-1822.844000,-3058.389000,10747.260000
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"H+ density","cm-3",1.973e+00,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.33,992754.60,-1222179.00
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"He++ density","cm-3",-4.254e+01,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.05,3523050.00,-2327181.00
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"O+ density","cm-3",4.180e+01,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.50,2942757.00,-3158026.00
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"O2+ density","cm-3",4.796e+01,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.58,364126.80,156081.70
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T180732.565570,20090615T181044.659328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"position MSO [x,y,z]","km",-1926.676000,-2782.800000,10630.390000
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"H+ density","cm-3",2.011e+01,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.50,1119896.00,-1111662.00
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"He++ density","cm-3",-3.064e+01,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.21,3923770.00,-2708377.00
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"O+ density","cm-3",-1.598e+01,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.72,5535268.00,-7035723.00
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"O2+ density","cm-3",-1.265e+01,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.29,8796298.00,2969943.00
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T181044.659328,20090615T181356.628071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"position MSO [x,y,z]","km",-2028.301000,-2504.046000,10501.430000
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"H+ density","cm-3",6.664e+00,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.51,728933.60,-770732.40
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"He++ density","cm-3",-6.025e+00,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.69,1662496.00,-1152447.00
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"O+ density","cm-3",4.974e+01,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.18,0.00,-0.00
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"O2+ density","cm-3",1.186e+01,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.62,0.00,0.00
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T181356.628071,20090615T181708.721829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"position MSO [x,y,z]","km",-2127.486000,-2222.331000,10359.960000
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"H+ density","cm-3",1.516e+01,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.44,2796144.00,-1126231.00
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"He++ density","cm-3",-2.660e+01,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.76,2316184.00,-1435432.00
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T181708.721829,20090615T182020.659322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"position MSO [x,y,z]","km",-2223.995000,-1937.835000,10205.550000
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"H+ density","cm-3",4.245e+00,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.55,786618.80,-829701.80
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"He++ density","cm-3",-3.478e+01,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.05,1879317.00,-1266204.00
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"O+ density","cm-3",-7.063e+01,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.31,0.00,-0.00
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"O2+ density","cm-3",1.595e+01,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.81,4339481.00,-5721003.00
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T182020.659322,20090615T182332.753079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T182332.753079,20090615T182644.721823,"SENSOR",1,"position MSO [x,y,z]","km",-2317.568000,-1650.764000,10037.680000
20090615T182332.753079,20090615T182644.721823,"SENSOR",1,"H+ density","cm-3",1.621e+01,,
20090615T182332.753079,20090615T182644.721823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.46,1222767.00,-1064265.00
20090615T182332.753079,20090615T182644.721823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T182332.753079,20090615T182644.721823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T182332.753079,20090615T182644.721823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20090615T182332.753079,20090615T182644.721823,"SENSOR",1,"He++ density","cm-3",-7.264e+00,,
20090615T182332.753079,20090615T182644.721823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.30,1131283.00,-1026817.00
20090615T182332.753079,20090615T182644.721823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
