20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"position MSO [x,y,z]","km",3054.016000,-5191.295000,-3535.346000
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"H+ density","cm-3",-7.059e+01,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.71,413826.20,-892960.80
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"He++ density","cm-3",1.158e+02,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.43,2877468.00,-4774182.00
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T182233.818778,20090624T182545.912536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"position MSO [x,y,z]","km",3159.790000,-5642.656000,-3317.225000
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"H+ density","cm-3",-2.706e+01,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.53,647971.40,-1172630.00
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"He++ density","cm-3",5.192e+01,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.61,2916400.00,-4644445.00
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T182545.912536,20090624T182857.881290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"position MSO [x,y,z]","km",3252.542000,-6070.839000,-3085.417000
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"H+ density","cm-3",-2.639e+01,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.47,632052.40,-1225922.00
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T182857.881290,20090624T183209.975038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"position MSO [x,y,z]","km",3333.319000,-6476.736000,-2842.235000
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"H+ density","cm-3",-7.141e+01,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.89,390901.40,-802102.20
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T183209.975038,20090624T183521.943791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"position MSO [x,y,z]","km",3403.044000,-6861.160000,-2589.693000
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T183521.943791,20090624T183833.943791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"position MSO [x,y,z]","km",-1639.034000,-4139.720000,10575.630000
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"H+ density","cm-3",3.419e+01,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.64,953804.50,-834674.30
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"He++ density","cm-3",-2.119e+02,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.72,1228506.00,469368.90
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T224236.100093,20090624T224548.068847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"position MSO [x,y,z]","km",-1725.153000,-3851.247000,10498.640000
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T224548.068847,20090624T224900.162595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"position MSO [x,y,z]","km",-1809.369000,-3558.600000,10410.230000
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"H+ density","cm-3",-4.907e+01,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.54,1741397.00,-1607698.00
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"He++ density","cm-3",-1.105e+01,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.22,3251899.00,-3455105.00
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"O+ density","cm-3",1.010e+01,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.98,1742952.00,-2351998.00
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"O2+ density","cm-3",-4.713e+00,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.65,1925795.00,-2663554.00
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T224900.162595,20090624T225212.100097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"position MSO [x,y,z]","km",-1891.509000,-3261.899000,10309.950000
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"H+ density","cm-3",-1.356e+01,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.42,873960.90,-1214682.00
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"He++ density","cm-3",1.437e+01,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.78,893713.00,-1627429.00
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T225212.100097,20090624T225524.193845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"position MSO [x,y,z]","km",-1971.381000,-2961.282000,10197.360000
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"H+ density","cm-3",-1.895e+00,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.20,1138800.00,-1127598.00
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"He++ density","cm-3",-2.024e+01,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.37,2205327.00,-3149200.00
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T225524.193845,20090624T225836.162599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"position MSO [x,y,z]","km",-2048.748000,-2657.028000,10072.020000
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"He++ density","cm-3",3.551e+01,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.59,2707332.00,-3564576.00
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T225836.162599,20090624T230148.162598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T235300.662614,20090624T235612.756362,"SENSOR",1,"position MSO [x,y,z]","km",-2618.949000,2671.528000,5298.776000
20090624T235300.662614,20090624T235612.756362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T235300.662614,20090624T235612.756362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T235300.662614,20090624T235612.756362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T235300.662614,20090624T235612.756362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T235300.662614,20090624T235612.756362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T235300.662614,20090624T235612.756362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T235300.662614,20090624T235612.756362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T235300.662614,20090624T235612.756362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T235300.662614,20090624T235612.756362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T235300.662614,20090624T235612.756362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
