20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"He++ density","cm-3",-3.661e+02,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.42,9376855.00,-3976075.00
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"position MSO [x,y,z]","km",4008.489000,-5239.064000,-2457.184000
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"H+ density","cm-3",-4.073e+02,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.55,8340468.00,-3789663.00
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"He++ density","cm-3",-3.588e+01,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.98,4613729.00,-3014870.00
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T060352.405911,20090609T060704.374665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"position MSO [x,y,z]","km",4152.301000,-5630.162000,-2164.791000
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"H+ density","cm-3",-5.762e+02,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.82,3843220.00,-167544.30
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"He++ density","cm-3",-4.441e+02,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.03,8831779.00,-8933572.00
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T060704.374665,20090609T061016.468412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"position MSO [x,y,z]","km",4279.394000,-5998.663000,-1863.620000
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"H+ density","cm-3",-7.672e+01,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.06,3559395.00,-3342686.00
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"He++ density","cm-3",-1.675e+02,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.55,10982210.00,-9515340.00
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"O+ density","cm-3",4.807e+01,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.68,13802040.00,-5990251.00
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"O2+ density","cm-3",7.163e+01,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.90,0.00,0.00
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T061016.468412,20090609T061328.468412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"position MSO [x,y,z]","km",-2455.262000,-1431.911000,10214.900000
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"H+ density","cm-3",3.798e+00,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.24,1992007.00,-987390.20
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"He++ density","cm-3",1.646e+00,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.90,5128877.00,-3973562.00
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T103931.282075,20090609T104243.250829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"position MSO [x,y,z]","km",-2558.720000,-1160.958000,10025.830000
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"H+ density","cm-3",-1.994e+01,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.09,1483255.00,-1462471.00
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"He++ density","cm-3",7.792e+00,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.42,4972540.00,-3949159.00
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"O+ density","cm-3",-6.551e+01,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.28,-0.00,0.00
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T104243.250829,20090609T104555.250823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"position MSO [x,y,z]","km",-2658.617000,-888.292100,9822.683000
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"H+ density","cm-3",-6.331e+01,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.46,1496926.00,-1921770.00
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"He++ density","cm-3",-3.093e+00,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.22,3666958.00,-3534102.00
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"O+ density","cm-3",-7.220e+01,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.20,3441621.00,-2080793.00
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T104555.250823,20090609T104907.344581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"position MSO [x,y,z]","km",-2754.544000,-614.354000,9605.019000
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"H+ density","cm-3",-2.671e+01,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.55,2344372.00,-1780445.00
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"He++ density","cm-3",2.263e+01,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",257.29,3426359.00,-2901916.00
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"O+ density","cm-3",1.718e+00,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.77,624318.90,-432149.40
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T104907.344581,20090609T105219.282084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"position MSO [x,y,z]","km",-2846.120000,-339.449300,9372.245000
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"H+ density","cm-3",1.170e+01,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.21,2335933.00,-2159790.00
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"He++ density","cm-3",-1.546e+00,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.03,3543236.00,-2927596.00
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"O+ density","cm-3",1.743e+01,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.82,0.00,-0.00
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T105219.282084,20090609T105531.375832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"position MSO [x,y,z]","km",-2932.915000,-63.953530,9123.737000
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"H+ density","cm-3",-1.357e+01,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.17,3477265.00,-1424451.00
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"He++ density","cm-3",3.839e+01,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",198.01,3565135.00,-3262483.00
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T105531.375832,20090609T105843.344585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"position MSO [x,y,z]","km",-3014.413000,211.588400,8858.934000
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"H+ density","cm-3",-1.870e+01,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.91,6805390.00,-5467074.00
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"He++ density","cm-3",1.473e+01,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.51,3223328.00,-3558107.00
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T105843.344585,20090609T110155.344585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"position MSO [x,y,z]","km",-3090.129000,486.855400,8576.945000
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"H+ density","cm-3",-1.300e+02,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.20,3778970.00,-3962671.00
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"He++ density","cm-3",-3.384e+01,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.29,4372266.00,-4497242.00
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T110155.438333,20090609T110507.407077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T110507.407077,20090609T110819.500835,"SENSOR",1,"position MSO [x,y,z]","km",-3159.398000,761.042100,8277.231000
20090609T110507.407077,20090609T110819.500835,"SENSOR",1,"H+ density","cm-3",-1.147e+02,,
20090609T110507.407077,20090609T110819.500835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.39,5431282.00,-2155359.00
20090609T110507.407077,20090609T110819.500835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T110507.407077,20090609T110819.500835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T110507.407077,20090609T110819.500835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20090609T110507.407077,20090609T110819.500835,"SENSOR",1,"He++ density","cm-3",3.776e+00,,
