20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"O+ density","cm-3",-4.724e+01,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.79,0.00,-0.00
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"O2+ density","cm-3",-3.407e+01,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.05,0.00,0.00
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"position MSO [x,y,z]","km",3551.856000,-5779.464000,-2841.640000
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"H+ density","cm-3",-2.259e+01,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.84,451256.10,-776308.40
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"O+ density","cm-3",3.455e+01,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.52,105614.70,-45909.36
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T003254.847989,20090619T003606.816732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"position MSO [x,y,z]","km",3656.274000,-6181.608000,-2580.521000
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"H+ density","cm-3",-4.581e+00,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.07,686903.60,-978790.30
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"O+ density","cm-3",3.782e+01,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.18,10127.60,-8747.95
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T003606.816732,20090619T003918.910490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"position MSO [x,y,z]","km",3747.680000,-6561.831000,-2310.172000
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"H+ density","cm-3",-3.091e+00,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.18,684469.40,-982050.40
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"O+ density","cm-3",-4.555e+00,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.13,507119.80,-736239.30
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"O2+ density","cm-3",-1.664e+00,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.09,180876.60,-259712.60
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T003918.910490,20090619T004230.910490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"position MSO [x,y,z]","km",-1607.506000,-3804.976000,10815.420000
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"H+ density","cm-3",-3.650e+00,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.17,510222.40,-675020.20
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"O+ density","cm-3",2.563e+01,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.98,3391913.00,-6337133.00
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T044633.004300,20090619T044945.098058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"position MSO [x,y,z]","km",-1707.390000,-3528.623000,10727.890000
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"H+ density","cm-3",-1.544e+01,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.36,358271.50,-611116.40
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"O+ density","cm-3",1.992e+01,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.53,3609646.00,-3030206.00
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"O2+ density","cm-3",2.776e+01,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.29,0.00,-0.00
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T044945.098058,20090619T045257.066801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"position MSO [x,y,z]","km",-1805.450000,-3248.530000,10629.000000
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"H+ density","cm-3",-3.324e+01,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.77,410083.30,-649101.60
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"O+ density","cm-3",5.764e-01,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.09,1410782.00,-2169444.00
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"O2+ density","cm-3",4.124e+00,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.15,303516.30,-364043.50
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T045257.066801,20090619T045609.160549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"position MSO [x,y,z]","km",-1901.498000,-2964.842000,10518.350000
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"H+ density","cm-3",-5.468e+01,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.46,480765.80,-767467.30
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"O+ density","cm-3",-1.266e+01,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.99,4112793.00,-1178372.00
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T045609.160549,20090619T045921.129303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"position MSO [x,y,z]","km",-1995.308000,-2677.794000,10395.560000
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"H+ density","cm-3",-2.471e+01,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.57,518375.40,-735252.90
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"He++ density","cm-3",-1.889e+01,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.22,1103252.00,-2088521.00
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"O+ density","cm-3",-4.054e+00,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.00,417338.30,-602726.90
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"O2+ density","cm-3",1.341e+01,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.06,635515.50,-917822.00
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T045921.129303,20090619T050233.129302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"position MSO [x,y,z]","km",-2086.719000,-2387.381000,10260.110000
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"H+ density","cm-3",-3.919e+01,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.52,367031.80,-600417.20
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"O+ density","cm-3",-2.412e+01,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.71,5113383.00,1487472.00
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T050233.223051,20090619T050545.160553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"position MSO [x,y,z]","km",-2175.432000,-2093.994000,10111.620000
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"H+ density","cm-3",1.563e+00,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.95,310647.10,-556389.00
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"O+ density","cm-3",-4.706e+01,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.94,0.00,0.00
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T050545.160553,20090619T050857.254301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"position MSO [x,y,z]","km",-2261.213000,-1797.771000,9949.525000
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T050857.254301,20090619T051209.223055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T051209.223055,20090619T051521.316813,"SENSOR",1,"position MSO [x,y,z]","km",-2343.767000,-1498.996000,9773.309000
20090619T051209.223055,20090619T051521.316813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T051209.223055,20090619T051521.316813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T051209.223055,20090619T051521.316813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T051209.223055,20090619T051521.316813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T051209.223055,20090619T051521.316813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T051209.223055,20090619T051521.316813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T051209.223055,20090619T051521.316813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T051209.223055,20090619T051521.316813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
