20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"He++ density","cm-3",-7.033e+01,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.95,1380451.00,-1433292.00
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"O+ density","cm-3",-4.307e+01,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.80,460107.80,4795.67
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"O2+ density","cm-3",-3.167e+01,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.83,2941.82,1973.94
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"position MSO [x,y,z]","km",4137.646000,-4998.547000,-2360.354000
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"H+ density","cm-3",-9.272e+01,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.93,2103502.00,-697298.00
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T191755.936124,20090605T192107.904868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"position MSO [x,y,z]","km",4296.809000,-5386.590000,-2057.800000
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"H+ density","cm-3",-4.236e+01,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.27,780232.30,-535826.00
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"He++ density","cm-3",-6.704e+01,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.32,1335165.00,-1510977.00
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T192107.904868,20090605T192419.998615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"position MSO [x,y,z]","km",4437.686000,-5751.748000,-1746.481000
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"H+ density","cm-3",-1.474e+01,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.24,567290.90,-620078.10
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"He++ density","cm-3",-1.650e+02,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.48,2235519.00,1054606.00
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"O+ density","cm-3",-1.344e+01,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.52,1606908.00,-400724.30
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T192419.998615,20090605T192731.936118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"position MSO [x,y,z]","km",4561.709000,-6095.061000,-1428.587000
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T192731.936118,20090605T193043.936117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"position MSO [x,y,z]","km",-1722.602000,-3041.308000,11281.500000
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"H+ density","cm-3",-9.106e+00,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.31,675355.20,-499760.70
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"He++ density","cm-3",2.302e+01,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.50,449768.70,-925643.40
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"O+ density","cm-3",3.505e+01,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.10,1166.84,-1024.01
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"O2+ density","cm-3",2.473e+01,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.06,0.00,-0.00
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T233150.123670,20090605T233502.123675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"position MSO [x,y,z]","km",-1849.822000,-2796.003000,11171.490000
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"H+ density","cm-3",-1.443e+01,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.89,432415.50,-561390.20
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"O+ density","cm-3",3.531e+01,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.50,918.71,-806.25
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"O2+ density","cm-3",2.608e+01,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.21,2605.27,-2350.74
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T233502.123675,20090605T233814.154920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"position MSO [x,y,z]","km",-1975.179000,-2547.933000,11050.390000
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"H+ density","cm-3",3.974e+00,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.37,585188.10,-437290.10
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"He++ density","cm-3",-3.476e+01,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.33,935328.70,-1892666.00
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"O+ density","cm-3",-2.476e+01,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.86,4671279.00,1031754.00
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T233814.154920,20090605T234126.123674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"position MSO [x,y,z]","km",-2098.497000,-2297.182000,10917.820000
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"H+ density","cm-3",-1.537e+01,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.42,975131.50,-277730.30
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"O+ density","cm-3",-9.915e+00,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.76,967177.10,-1325325.00
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"O2+ density","cm-3",-2.412e+01,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.17,1789.41,749.60
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T234126.123674,20090605T234438.217422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"position MSO [x,y,z]","km",-2219.537000,-2043.949000,10773.480000
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"H+ density","cm-3",-2.456e+00,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.08,659613.20,-275439.70
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"He++ density","cm-3",-1.687e+01,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.03,807788.50,-1631287.00
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"O+ density","cm-3",-8.293e-01,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.95,894641.00,-350195.60
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"O2+ density","cm-3",-1.949e-01,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.71,141766.30,-189650.50
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T234438.217422,20090605T234750.186175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"position MSO [x,y,z]","km",-2338.060000,-1788.408000,10616.990000
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"H+ density","cm-3",4.911e-01,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.00,214588.00,-319326.40
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"O+ density","cm-3",1.985e+00,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.54,977001.10,-418827.10
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"O2+ density","cm-3",3.375e+00,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.09,460071.10,-517804.30
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T234750.186175,20090605T235102.279933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"position MSO [x,y,z]","km",-2453.809000,-1530.754000,10447.960000
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"H+ density","cm-3",1.530e+00,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.43,341960.10,-461684.50
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"He++ density","cm-3",-9.534e+00,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.36,742399.80,-1502753.00
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"O+ density","cm-3",-4.258e+01,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.80,0.00,0.00
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T235102.279933,20090605T235414.248677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T235414.248677,20090605T235726.342435,"SENSOR",1,"position MSO [x,y,z]","km",-2566.502000,-1271.200000,10265.990000
20090605T235414.248677,20090605T235726.342435,"SENSOR",1,"H+ density","cm-3",-8.182e+00,,
20090605T235414.248677,20090605T235726.342435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.85,388412.50,-490787.60
20090605T235414.248677,20090605T235726.342435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T235414.248677,20090605T235726.342435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T235414.248677,20090605T235726.342435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T235414.248677,20090605T235726.342435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T235414.248677,20090605T235726.342435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
