20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"O+ density","cm-3",-2.106e+01,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.10,407647.10,-300195.40
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"position MSO [x,y,z]","km",4420.078000,-5201.230000,-1953.524000
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"H+ density","cm-3",-5.811e+01,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.47,522945.10,-561029.60
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"He++ density","cm-3",-4.430e+01,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.35,723094.90,-788734.00
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"O+ density","cm-3",-1.651e+01,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.34,639130.10,-585521.80
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"O2+ density","cm-3",-3.285e+01,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.87,0.00,0.00
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T222309.778900,20090602T222621.872648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"position MSO [x,y,z]","km",4571.135000,-5561.833000,-1633.121000
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"H+ density","cm-3",-3.243e+01,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.11,470265.50,-472456.90
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"O+ density","cm-3",2.491e+01,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.61,0.00,-0.00
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T222621.872648,20090602T222933.841411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"position MSO [x,y,z]","km",4704.186000,-5900.535000,-1306.344000
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T222933.841411,20090602T223245.841411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"position MSO [x,y,z]","km",-1792.937000,-2875.746000,11354.600000
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"H+ density","cm-3",1.389e+01,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.32,604483.20,-669841.60
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"He++ density","cm-3",-6.553e+01,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.67,2083312.00,-1285033.00
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"O+ density","cm-3",-8.671e+00,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.82,4973828.00,1891950.00
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"O2+ density","cm-3",-2.157e+01,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.16,3475885.00,-300427.90
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090603T023351.997722,20090603T023703.966476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"position MSO [x,y,z]","km",-1925.243000,-2637.414000,11239.610000
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"H+ density","cm-3",1.718e+00,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.93,640163.80,-768914.20
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"He++ density","cm-3",-1.384e+01,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.27,3100522.00,-1646505.00
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"O+ density","cm-3",2.037e+01,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.04,3857411.00,-3512147.00
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"O2+ density","cm-3",-5.356e+00,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.47,7855184.00,1738080.00
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090603T023703.966476,20090603T024016.060234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"position MSO [x,y,z]","km",-2055.651000,-2396.462000,11113.540000
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"H+ density","cm-3",1.483e+01,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.86,737007.80,-792846.70
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"He++ density","cm-3",-6.830e+01,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.89,2527977.00,-611162.00
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"O+ density","cm-3",5.140e+01,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.28,0.00,-0.00
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"O2+ density","cm-3",7.173e+00,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.60,4479538.00,-3573761.00
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090603T024016.060234,20090603T024328.060239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"position MSO [x,y,z]","km",-2183.930000,-2153.072000,10976.100000
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"H+ density","cm-3",-5.081e+01,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.05,373131.30,-499619.70
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"He++ density","cm-3",-5.253e+01,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.91,1192396.00,-715473.80
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"O+ density","cm-3",3.161e+01,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.42,0.00,-0.00
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"O2+ density","cm-3",3.318e+00,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.19,4919754.00,-3295793.00
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090603T024328.060239,20090603T024640.122735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"position MSO [x,y,z]","km",-2309.855000,-1907.401000,10826.970000
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"H+ density","cm-3",2.372e+01,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.12,578510.70,-626158.70
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"He++ density","cm-3",-8.980e+01,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.69,1928456.00,-1439490.00
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"O+ density","cm-3",5.677e+00,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.44,3542875.00,-3085049.00
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"O2+ density","cm-3",-7.812e+00,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.20,5418800.00,2077920.00
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090603T024640.122735,20090603T024952.091489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"position MSO [x,y,z]","km",-2433.204000,-1659.583000,10665.770000
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"H+ density","cm-3",7.820e+00,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.65,618155.00,-774599.10
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"He++ density","cm-3",-4.304e+01,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.90,1322090.00,-931985.10
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"O+ density","cm-3",3.469e+01,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.47,2956130.00,-1338971.00
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"O2+ density","cm-3",-1.004e+01,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.61,5490551.00,1469080.00
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090603T024952.091489,20090603T025304.185237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"position MSO [x,y,z]","km",-2553.703000,-1409.828000,10492.140000
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"H+ density","cm-3",1.978e+01,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.51,636031.30,-709140.10
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"He++ density","cm-3",-4.279e+01,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.24,2454383.00,-2031718.00
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"O+ density","cm-3",5.012e+01,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.91,0.00,-0.00
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"O2+ density","cm-3",1.918e+01,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.80,3268177.00,-2605545.00
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090603T025304.185237,20090603T025616.153980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"position MSO [x,y,z]","km",-2671.037000,-1158.408000,10305.730000
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"H+ density","cm-3",-8.268e+01,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.45,786352.60,-590189.00
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"He++ density","cm-3",-6.066e+01,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.88,1236930.00,-473227.90
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"O+ density","cm-3",1.203e+01,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.46,9521.89,-40.90
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"O2+ density","cm-3",-2.180e+01,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.55,2817417.00,-3232945.00
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090603T025616.153980,20090603T025928.153980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090603T030240.216492,20090603T030552.310240,"SENSOR",1,"position MSO [x,y,z]","km",-2895.104000,-651.171700,9892.579000
20090603T030240.216492,20090603T030552.310240,"SENSOR",1,"H+ density","cm-3",-1.768e+02,,
20090603T030240.216492,20090603T030552.310240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.84,3023888.00,-1281295.00
20090603T030240.216492,20090603T030552.310240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090603T030240.216492,20090603T030552.310240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090603T030240.216492,20090603T030552.310240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20090603T030240.216492,20090603T030552.310240,"SENSOR",1,"He++ density","cm-3",-5.924e+01,,
20090603T030240.216492,20090603T030552.310240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.87,1605657.00,-865469.90
