20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"He++ density","cm-3",-9.771e+01,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.61,1921453.00,-1470574.00
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"O2+ density","cm-3",2.420e+01,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.93,0.00,0.00
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"position MSO [x,y,z]","km",3456.671000,-5317.823000,-3072.644000
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"H+ density","cm-3",-4.270e+01,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.55,926609.30,-1097374.00
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"He++ density","cm-3",-9.737e+01,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.92,3330742.00,-2926314.00
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"O+ density","cm-3",-3.716e+01,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.12,3690755.00,549150.40
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"O2+ density","cm-3",-3.737e+01,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.52,2969990.00,1085126.00
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T104208.879028,20090618T104520.972776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"position MSO [x,y,z]","km",3577.994000,-5742.842000,-2821.156000
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"H+ density","cm-3",-1.171e+00,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.37,1096015.00,-1216908.00
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"He++ density","cm-3",-7.447e+01,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.99,6775531.00,-5660658.00
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"O+ density","cm-3",1.935e+01,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.35,7389219.00,-4138046.00
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"O2+ density","cm-3",1.843e+01,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.78,178716.30,-376343.10
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T104520.972776,20090618T104832.941539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"position MSO [x,y,z]","km",3684.939000,-6144.831000,-2558.336000
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"H+ density","cm-3",-2.292e+02,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.88,5489514.00,-3144156.00
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"He++ density","cm-3",-1.071e+02,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.22,3276950.00,-3589903.00
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T104832.941539,20090618T105145.004035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"position MSO [x,y,z]","km",3778.651000,-6524.832000,-2286.281000
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T105145.004035,20090618T105457.004035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"position MSO [x,y,z]","km",-2167.039000,-2122.903000,10158.260000
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"H+ density","cm-3",-3.160e+01,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.88,602675.60,-677611.30
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"He++ density","cm-3",-1.195e+02,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.09,7119618.00,-1755536.00
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"O+ density","cm-3",-1.250e+00,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.77,1486998.00,-432666.80
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"O2+ density","cm-3",-2.319e+00,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.80,434625.60,-588067.80
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T151738.160344,20090618T152050.129096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"position MSO [x,y,z]","km",-2254.675000,-1828.764000,9997.825000
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"H+ density","cm-3",-2.979e+01,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.59,447047.60,-542934.70
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"O+ density","cm-3",1.401e+00,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.05,2124397.00,-921805.20
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"O2+ density","cm-3",2.493e+01,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.98,0.00,-0.00
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T152050.129096,20090618T152402.191604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"position MSO [x,y,z]","km",-2339.147000,-1532.042000,9823.391000
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"H+ density","cm-3",-1.355e+01,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.75,771586.30,-760225.40
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"O+ density","cm-3",6.744e-01,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.77,2929507.00,-1171768.00
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"O2+ density","cm-3",-6.519e+00,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.52,1550543.00,-2203511.00
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T152402.191604,20090618T152714.191609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"position MSO [x,y,z]","km",-2420.115000,-1233.125000,9634.448000
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"H+ density","cm-3",-2.409e+01,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.89,813491.90,-932919.20
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"O+ density","cm-3",1.081e+00,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.63,687531.80,-659778.80
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"O2+ density","cm-3",5.481e+00,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.06,280291.00,-390398.20
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T152714.191609,20090618T153026.160352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"position MSO [x,y,z]","km",-2497.277000,-932.196000,9430.296000
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"H+ density","cm-3",-2.677e+01,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.18,656930.10,-807971.50
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"O+ density","cm-3",1.420e+00,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.44,681576.80,-821093.40
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"O2+ density","cm-3",4.019e+00,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.12,102134.90,-128986.60
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T153026.160352,20090618T153338.254100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"position MSO [x,y,z]","km",-2570.231000,-629.705700,9210.325000
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"H+ density","cm-3",-1.936e+01,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.06,789556.90,-551201.10
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"O+ density","cm-3",3.568e-01,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.46,609780.50,-710560.70
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"O2+ density","cm-3",1.309e-01,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.09,288516.40,-119951.10
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T153338.254100,20090618T153650.222854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"position MSO [x,y,z]","km",-2638.556000,-326.088900,8973.832000
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"H+ density","cm-3",-1.120e+02,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.75,2245068.00,-1695846.00
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"O+ density","cm-3",1.583e+01,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.07,1134059.00,-115184.60
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T153650.222854,20090618T154002.316602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T154002.316602,20090618T154314.285355,"SENSOR",1,"position MSO [x,y,z]","km",-2701.781000,-21.848480,8720.061000
20090618T154002.316602,20090618T154314.285355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090618T154002.316602,20090618T154314.285355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T154002.316602,20090618T154314.285355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T154002.316602,20090618T154314.285355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T154002.316602,20090618T154314.285355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T154002.316602,20090618T154314.285355,"SENSOR",1,"He++ density","cm-3",      NaN,,
