20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"He++ density","cm-3",-1.526e+02,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.85,4250546.00,-996006.60
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"O+ density","cm-3",-3.295e+01,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.25,148969.00,-20839.76
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"O2+ density","cm-3",-2.581e+01,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.35,44371.30,-45142.06
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"position MSO [x,y,z]","km",3141.010000,-5087.736000,-3465.142000
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"H+ density","cm-3",-4.000e+00,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.34,1198023.00,-747710.30
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"He++ density","cm-3",-6.371e+01,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.38,2916151.00,-2621446.00
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"O+ density","cm-3",-3.148e+01,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.80,2502412.00,-182432.70
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T180558.818070,20090622T180910.786823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"position MSO [x,y,z]","km",3256.810000,-5538.775000,-3241.114000
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"H+ density","cm-3",-4.689e+01,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.02,1951346.00,-1471025.00
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"He++ density","cm-3",1.343e+01,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.54,2899058.00,-1539534.00
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"O+ density","cm-3",-5.223e+01,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.80,292528.80,-429336.70
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T180910.786823,20090622T181222.880571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"position MSO [x,y,z]","km",3358.786000,-5966.374000,-3003.307000
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"H+ density","cm-3",-3.820e+01,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.02,1355784.00,-1354663.00
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"He++ density","cm-3",-3.368e+00,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.98,2518252.00,-2490883.00
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T181222.880571,20090622T181534.849315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"position MSO [x,y,z]","km",3448.045000,-6371.450000,-2754.112000
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"H+ density","cm-3",-2.044e+01,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.71,1353304.00,-1450811.00
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"He++ density","cm-3",-4.358e+01,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.96,4070472.00,-4213075.00
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T181534.849315,20090622T181846.943073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"position MSO [x,y,z]","km",3525.590000,-6754.959000,-2495.520000
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T181846.943073,20090622T182158.943072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"position MSO [x,y,z]","km",-1619.292000,-4030.070000,10662.270000
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"H+ density","cm-3",-1.003e+02,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.73,2475578.00,-2079548.00
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"He++ density","cm-3",2.884e+01,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.48,2119908.00,-1358194.00
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"O+ density","cm-3",-2.236e+01,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.24,0.00,0.00
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T222601.068134,20090622T222913.036877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"position MSO [x,y,z]","km",-1710.404000,-3745.800000,10581.790000
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"H+ density","cm-3",-2.317e+01,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.06,1524321.00,-1860586.00
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"He++ density","cm-3",-4.415e+00,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.91,2719884.00,-3001129.00
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"O+ density","cm-3",-9.773e+01,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.86,624652.70,266442.40
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"O2+ density","cm-3",-6.453e+01,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.43,-0.00,0.00
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T222913.036877,20090622T223225.099384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"position MSO [x,y,z]","km",-1799.656000,-3457.489000,10489.900000
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"H+ density","cm-3",-1.100e+02,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.12,2614154.00,-2170758.00
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"He++ density","cm-3",4.628e+01,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.09,909962.30,-1079522.00
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T223225.099384,20090622T223537.068127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"position MSO [x,y,z]","km",-1886.873000,-3165.259000,10386.180000
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"H+ density","cm-3",1.508e+01,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.34,1533274.00,-1593436.00
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"He++ density","cm-3",-1.523e+02,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.21,3638633.00,-4596180.00
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"O+ density","cm-3",7.877e+01,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.31,5178260.00,1866965.00
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T223537.068127,20090622T223849.161885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"position MSO [x,y,z]","km",-1971.848000,-2869.295000,10270.210000
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"H+ density","cm-3",-3.026e+01,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.12,1883107.00,-1915378.00
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"He++ density","cm-3",-2.149e+01,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.49,2580062.00,-3650891.00
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"O+ density","cm-3",8.604e+00,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.95,2621346.00,-5394962.00
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T223849.161885,20090622T224201.130629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"position MSO [x,y,z]","km",-2054.359000,-2569.803000,10141.540000
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"H+ density","cm-3",-1.829e+01,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.60,704821.70,-953954.60
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"He++ density","cm-3",-2.916e+01,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.14,2781632.00,-3312488.00
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"O+ density","cm-3",6.184e+00,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.51,3268382.00,-2598395.00
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T224201.130629,20090622T224513.193136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T224513.193136,20090622T224825.286884,"SENSOR",1,"position MSO [x,y,z]","km",-2134.203000,-2266.866000,9999.607000
20090622T224513.193136,20090622T224825.286884,"SENSOR",1,"H+ density","cm-3",-6.172e+01,,
20090622T224513.193136,20090622T224825.286884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.95,625618.70,-931055.20
20090622T224513.193136,20090622T224825.286884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T224513.193136,20090622T224825.286884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T224513.193136,20090622T224825.286884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20090622T224513.193136,20090622T224825.286884,"SENSOR",1,"He++ density","cm-3",-4.487e+01,,
20090622T224513.193136,20090622T224825.286884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.18,3300937.00,-2529335.00
