20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"He++ density","cm-3",-6.928e+01,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.46,1935766.00,-2756163.00
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"position MSO [x,y,z]","km",3319.604000,-5448.346000,-3196.204000
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"H+ density","cm-3",-8.381e+00,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.35,1446615.00,-1195744.00
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"He++ density","cm-3",-9.077e+01,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.83,9479378.00,-15131300.00
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"O+ density","cm-3",-4.652e-01,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.41,931049.10,-1118625.00
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T073959.942562,20090621T074312.005058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"position MSO [x,y,z]","km",3428.607000,-5876.150000,-2954.528000
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"H+ density","cm-3",-1.042e+01,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.25,1559103.00,-1263229.00
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"H+ qf lowEcountratio","unitless",133,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"He++ density","cm-3",1.300e+02,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",195.31,9768044.00,-7043578.00
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"O+ density","cm-3",-5.889e+01,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.99,5364092.00,-168089.70
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"O+ qf lowEcountratio","unitless",133,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T074312.005058,20090621T074623.973812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"position MSO [x,y,z]","km",3524.323000,-6281.270000,-2701.357000
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"H+ density","cm-3",3.842e+00,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.52,1000793.00,-983466.70
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"He++ density","cm-3",-1.724e+02,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.55,1635193.00,-716530.80
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"O+ density","cm-3",2.724e+01,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.27,0.00,0.00
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T074623.973812,20090621T074936.067559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"position MSO [x,y,z]","km",3607.792000,-6664.644000,-2438.758000
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T074936.067559,20090621T075248.067559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"position MSO [x,y,z]","km",-1708.870000,-3655.405000,10635.390000
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"H+ density","cm-3",-7.333e+00,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.39,1010862.00,-1280277.00
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"He++ density","cm-3",-7.219e+01,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.54,5624480.00,-2648455.00
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"O+ density","cm-3",7.524e+01,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.86,0.00,0.00
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T120018.223870,20090621T120330.192624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"position MSO [x,y,z]","km",-1801.500000,-3370.053000,10540.470000
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"H+ density","cm-3",-1.231e+01,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.30,1007040.00,-1364566.00
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"He++ density","cm-3",-2.417e+01,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.78,1703908.00,-3170269.00
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T120330.192624,20090621T120642.255121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"position MSO [x,y,z]","km",-1892.126000,-3080.830000,10433.700000
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"H+ density","cm-3",-5.829e+00,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.84,1072529.00,-1263526.00
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"He++ density","cm-3",-3.957e+01,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.58,6883631.00,-102296.60
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T120642.255121,20090621T120954.348868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"position MSO [x,y,z]","km",-1980.494000,-2788.065000,10314.720000
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"H+ density","cm-3",1.278e+01,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.65,1520356.00,-994283.70
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"He++ density","cm-3",-2.875e+02,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.43,7757954.00,3395322.00
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"O+ density","cm-3",-4.465e+00,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.72,851341.50,-1303681.00
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"O2+ density","cm-3",5.009e+01,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.00,0.00,-0.00
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T120954.348868,20090621T121306.317622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"position MSO [x,y,z]","km",-2066.409000,-2491.869000,10183.060000
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"H+ density","cm-3",-6.719e+00,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.43,1060141.00,-1194169.00
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"He++ density","cm-3",-7.313e+01,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.69,9390958.00,2256463.00
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"O+ density","cm-3",-2.792e+00,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.43,637964.30,-667212.40
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"O2+ density","cm-3",3.234e+01,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.57,0.00,-0.00
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T121306.317622,20090621T121618.411370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"position MSO [x,y,z]","km",-2149.626000,-2192.474000,10038.220000
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"H+ density","cm-3",-1.555e+01,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.07,1419033.00,-1348770.00
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"He++ density","cm-3",-2.499e+02,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.90,7998940.00,-2444357.00
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T121618.411370,20090621T121930.348872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"position MSO [x,y,z]","km",-2229.893000,-1890.088000,9879.686000
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"H+ density","cm-3",-4.572e+01,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.03,1541594.00,-1209215.00
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"He++ density","cm-3",2.463e+01,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.49,3913152.00,1501718.00
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T121930.348872,20090621T122242.442629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T122242.442629,20090621T122554.411374,"SENSOR",1,"position MSO [x,y,z]","km",-2306.931000,-1584.950000,9706.877000
20090621T122242.442629,20090621T122554.411374,"SENSOR",1,"H+ density","cm-3",-3.223e+01,,
20090621T122242.442629,20090621T122554.411374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.30,1042678.00,-881944.30
20090621T122242.442629,20090621T122554.411374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T122242.442629,20090621T122554.411374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T122242.442629,20090621T122554.411374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20090621T122242.442629,20090621T122554.411374,"SENSOR",1,"He++ density","cm-3",-5.665e+01,,
20090621T122242.442629,20090621T122554.411374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.01,2694981.00,-1878076.00
