20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"He++ density","cm-3",-4.625e+01,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.33,2136001.00,-2975330.00
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"O+ density","cm-3",2.921e+00,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.11,4394295.00,-1213293.00
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"position MSO [x,y,z]","km",2996.989000,-5214.033000,-3590.614000
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"H+ density","cm-3",6.421e+00,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.50,623257.60,-724382.10
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"He++ density","cm-3",-2.111e+01,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.34,1193689.00,-1832279.00
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"O+ density","cm-3",4.238e+00,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.03,1136683.00,-1068557.00
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T215739.912937,20090625T220051.912936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"position MSO [x,y,z]","km",3097.969000,-5667.251000,-3376.883000
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"He++ density","cm-3",-2.108e+01,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.60,1288662.00,-2159553.00
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T220052.006695,20090625T220403.944187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"position MSO [x,y,z]","km",3186.263000,-6097.270000,-3149.388000
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"H+ density","cm-3",-5.260e+00,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.72,673675.80,-918339.40
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"He++ density","cm-3",-3.057e+01,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.24,1382137.00,-2457126.00
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T220403.944187,20090625T220716.037945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"position MSO [x,y,z]","km",3262.922000,-6505.117000,-2910.357000
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"He++ density","cm-3",-1.133e+01,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.07,1104142.00,-2013785.00
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"O+ density","cm-3",6.608e+00,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.64,2200199.00,-295217.10
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T220716.037945,20090625T221028.006699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"position MSO [x,y,z]","km",3328.841000,-6891.553000,-2661.812000
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T221028.006699,20090625T221340.006698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"position MSO [x,y,z]","km",-1661.502000,-4188.834000,10517.370000
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"H+ density","cm-3",-8.415e+00,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.94,380924.80,-546149.50
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"He++ density","cm-3",-1.924e+01,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.30,1324523.00,-2379077.00
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"O+ density","cm-3",8.597e+00,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.69,1672729.00,-2456334.00
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"O2+ density","cm-3",-3.116e+01,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.33,0.00,0.00
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T021758.163005,20090626T022110.256763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"position MSO [x,y,z]","km",-1744.638000,-3897.769000,10441.890000
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"H+ density","cm-3",-1.704e+01,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.51,233316.30,-300023.50
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"He++ density","cm-3",-2.402e+01,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.03,1309848.00,-2398418.00
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"O+ density","cm-3",-4.584e+01,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.81,5264.39,2342.52
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T022110.256763,20090626T022422.225506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"position MSO [x,y,z]","km",-1825.839000,-3602.417000,10354.920000
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"H+ density","cm-3",1.287e-01,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.85,757092.30,-1021475.00
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"He++ density","cm-3",-1.622e+01,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.53,1264471.00,-2325963.00
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"O+ density","cm-3",-6.747e-01,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.23,591118.20,-793284.10
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"O2+ density","cm-3",8.613e+00,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.28,3507.45,142.95
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T022422.225506,20090626T022734.319264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"position MSO [x,y,z]","km",-1904.926000,-3302.923000,10256.040000
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"H+ density","cm-3",-2.200e+01,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.53,598834.70,-907784.10
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"He++ density","cm-3",-2.533e+01,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.91,1322934.00,-2402747.00
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"O+ density","cm-3",5.698e+00,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.36,3702345.00,-6792657.00
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T022734.319264,20090626T023046.288007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"position MSO [x,y,z]","km",-1981.700000,-2999.449000,10144.800000
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"H+ density","cm-3",1.256e+01,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.93,939018.40,-934351.80
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"He++ density","cm-3",-1.981e+02,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.23,281718.60,-235413.10
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"O+ density","cm-3",6.149e+01,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.23,-0.00,0.00
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T023046.288007,20090626T023358.381755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"position MSO [x,y,z]","km",-2055.947000,-2692.178000,10020.710000
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"H+ density","cm-3",4.181e+01,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.19,4195.94,161.96
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"He++ density","cm-3",-1.611e+01,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.19,1193861.00,-2194924.00
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"O+ density","cm-3",-1.372e+01,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.68,647190.00,-750604.20
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"O2+ density","cm-3",-1.259e+01,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.62,5148.15,2290.89
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T023358.381755,20090626T023710.350509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T023710.350509,20090626T024022.413006,"SENSOR",1,"position MSO [x,y,z]","km",-2127.430000,-2381.343000,9883.268000
20090626T023710.350509,20090626T024022.413006,"SENSOR",1,"H+ density","cm-3",-7.896e+00,,
20090626T023710.350509,20090626T024022.413006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.57,516310.20,-678577.10
20090626T023710.350509,20090626T024022.413006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T023710.350509,20090626T024022.413006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T023710.350509,20090626T024022.413006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20090626T023710.350509,20090626T024022.413006,"SENSOR",1,"He++ density","cm-3",-2.420e+01,,
20090626T023710.350509,20090626T024022.413006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.87,1293038.00,-2379097.00
