20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"He++ density","cm-3",-3.532e+01,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.40,4236104.00,2985663.00
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-568,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"position MSO [x,y,z]","km",3097.958000,1657.830000,6230.395000
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"H+ density","cm-3",1.317e+01,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.83,1424218.00,2763171.00
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"He++ density","cm-3",-4.111e+00,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.58,4586129.00,1853345.00
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T062857.080308,20120320T063209.174066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"position MSO [x,y,z]","km",3110.936000,1337.400000,6619.147000
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"H+ density","cm-3",-5.671e+00,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.15,465171.00,2108503.00
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"He++ density","cm-3",-3.723e+00,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.47,251408.80,1326240.00
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T063209.174066,20120320T063521.142810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"position MSO [x,y,z]","km",3111.950000,1011.895000,6982.401000
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"H+ density","cm-3",-1.822e+01,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.74,1382367.00,2079166.00
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-565,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"He++ density","cm-3",-1.093e+01,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.97,1779738.00,3799679.00
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-565,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T063521.142810,20120320T063833.142825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"position MSO [x,y,z]","km",3102.234000,682.784600,7321.742000
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"H+ density","cm-3",-6.988e+00,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.77,1147677.00,1773955.00
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"He++ density","cm-3",-2.376e+01,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.79,367499.00,1467741.00
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T063833.142825,20120320T064145.236582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"position MSO [x,y,z]","km",3082.868000,351.566100,7638.325000
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"H+ density","cm-3",3.610e+01,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.43,452980.20,1600430.00
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"He++ density","cm-3",-3.124e+01,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.97,1222028.00,1915997.00
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-552,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T064145.236582,20120320T064457.205326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"position MSO [x,y,z]","km",3054.802000,19.344870,7933.395000
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"H+ density","cm-3",-5.326e+00,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.31,394762.60,1782529.00
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"He++ density","cm-3",-1.689e+01,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.77,5284418.00,1804096.00
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T064457.205326,20120320T064809.299084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"position MSO [x,y,z]","km",3018.870000,-312.936800,8208.085000
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"H+ density","cm-3",-1.717e+01,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.16,391130.20,1556824.00
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"He++ density","cm-3",-2.014e+00,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.04,261342.90,1386901.00
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T064809.299084,20120320T065121.267847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"position MSO [x,y,z]","km",2975.816000,-644.463600,8463.424000
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"H+ density","cm-3",1.375e+01,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.34,854877.80,1975993.00
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-567,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"He++ density","cm-3",-1.724e+01,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.04,234760.50,1024635.00
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-567,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T065121.267847,20120320T065433.330344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"position MSO [x,y,z]","km",2926.291000,-974.600500,8700.406000
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"H+ density","cm-3",-3.710e+00,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.54,337779.80,1418146.00
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"He++ density","cm-3",-1.743e+01,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.55,3208786.00,925476.80
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T065433.330344,20120320T065745.299098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"position MSO [x,y,z]","km",2870.888000,-1302.735000,8919.895000
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"H+ density","cm-3",1.103e+01,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.28,388634.80,1738049.00
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"He++ density","cm-3",-8.822e+00,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.10,4360679.00,2101707.00
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T065745.299098,20120320T070057.299107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"position MSO [x,y,z]","km",-4122.793000,-9632.563000,-16.740300
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"H+ density","cm-3",1.239e+01,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.16,4542177.00,5008687.00
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"He++ density","cm-3",-9.873e+01,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.35,14679480.00,6540199.00
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T111215.268284,20120320T111527.205787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T111527.205787,20120320T111839.299535,"SENSOR",1,"position MSO [x,y,z]","km",-4132.212000,-9408.036000,-290.476500
20120320T111527.205787,20120320T111839.299535,"SENSOR",1,"H+ density","cm-3",-3.991e+01,,
20120320T111527.205787,20120320T111839.299535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.39,1447345.00,2304207.00
20120320T111527.205787,20120320T111839.299535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T111527.205787,20120320T111839.299535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T111527.205787,20120320T111839.299535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120320T111527.205787,20120320T111839.299535,"SENSOR",1,"He++ density","cm-3",-1.840e+02,,
20120320T111527.205787,20120320T111839.299535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.80,4303141.00,8792799.00
20120320T111527.205787,20120320T111839.299535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T111527.205787,20120320T111839.299535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
