20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"He++ density","cm-3",1.180e+01,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.02,516375.20,884513.90
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"O+ density","cm-3",1.494e+01,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.32,3169033.00,7969558.00
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"position MSO [x,y,z]","km",2648.768000,928.514100,6522.988000
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"H+ density","cm-3",1.101e+01,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.54,306102.40,1143818.00
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"He++ density","cm-3",4.295e+00,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.60,1338657.00,760136.80
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"O+ density","cm-3",9.233e+01,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.07,0.00,-0.00
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"O2+ density","cm-3",7.059e+01,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.71,0.00,0.00
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T014613.879570,20120303T014925.973328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"position MSO [x,y,z]","km",2676.540000,550.728900,6859.804000
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"H+ density","cm-3",2.640e+01,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.95,680748.80,1372614.00
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"He++ density","cm-3",-6.594e+00,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.82,748452.40,469358.00
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"O+ density","cm-3",4.585e+01,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.09,7354860.00,1976038.00
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"O2+ density","cm-3",7.058e+01,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.85,0.00,0.00
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T014925.973328,20120303T015237.910830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"position MSO [x,y,z]","km",2693.801000,170.757400,7169.737000
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"H+ density","cm-3",7.747e+00,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.94,350885.50,1257536.00
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"He++ density","cm-3",1.067e+01,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.59,365057.00,868569.20
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"O+ density","cm-3",-7.408e+01,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.06,0.00,-0.00
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"O2+ density","cm-3",-5.296e+01,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.86,0.00,0.00
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T015237.910830,20120303T015550.004588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"position MSO [x,y,z]","km",2701.589000,-209.868200,7454.532000
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"H+ density","cm-3",1.978e+01,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.98,280125.10,1090938.00
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"He++ density","cm-3",1.849e+01,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.25,2553712.00,1577129.00
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T015550.004588,20120303T015901.973341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"position MSO [x,y,z]","km",2700.813000,-589.757700,7715.687000
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"H+ density","cm-3",2.512e+01,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.33,307483.30,1204772.00
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"He++ density","cm-3",2.572e+01,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.06,1244366.00,1281922.00
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"O+ density","cm-3",9.134e+01,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.00,0.00,0.00
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T015901.973341,20120303T020213.973341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"position MSO [x,y,z]","km",2692.273000,-968.158700,7954.843000
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"H+ density","cm-3",1.203e+01,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.75,363542.90,1300734.00
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"He++ density","cm-3",1.570e+01,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.49,517590.30,834054.90
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"O+ density","cm-3",-2.973e+01,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.39,9797365.00,7581461.00
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T020214.067089,20120303T020526.035853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"position MSO [x,y,z]","km",2676.681000,-1343.952000,8173.153000
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"H+ density","cm-3",1.072e+01,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.46,327749.00,1232970.00
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"He++ density","cm-3",1.379e+01,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.09,499094.40,908419.10
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"O+ density","cm-3",3.067e+01,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.20,3564716.00,11183010.00
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"O2+ density","cm-3",6.984e+01,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.47,0.00,0.00
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T020526.035853,20120303T020838.129601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"position MSO [x,y,z]","km",2654.666000,-1716.542000,8371.901000
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"H+ density","cm-3",-1.048e+01,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.54,315211.30,1185726.00
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"He++ density","cm-3",-1.504e+01,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.93,822340.00,1120750.00
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T020838.129601,20120303T021150.098355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"position MSO [x,y,z]","km",2626.789000,-2085.333000,8552.192000
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"H+ density","cm-3",8.856e+00,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.16,250709.50,873777.20
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"He++ density","cm-3",2.486e+00,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.46,600545.60,922146.10
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"O+ density","cm-3",5.945e+01,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.84,2059999.00,558666.40
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T021150.098355,20120303T021502.160860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"position MSO [x,y,z]","km",2593.546000,-2449.886000,8715.069000
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"H+ density","cm-3",5.739e+00,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.70,208059.10,366956.30
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"He++ density","cm-3",2.382e+00,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.73,669736.80,559322.10
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"O+ density","cm-3",5.677e+00,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.20,2561266.00,2874479.00
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T021502.160860,20120303T021814.129615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"position MSO [x,y,z]","km",2555.392000,-2809.759000,8861.449000
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T021814.129615,20120303T022126.129614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"position MSO [x,y,z]","km",-2337.523000,-12557.110000,2421.193000
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"H+ density","cm-3",4.151e+01,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.77,-20814.02,-1403955.00
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"He++ density","cm-3",3.445e+01,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.89,1590528.00,-3004614.00
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
