20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"He++ density","cm-3",1.310e+01,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.83,665184.10,1330181.00
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"O+ density","cm-3",9.961e+01,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.06,0.00,0.00
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"position MSO [x,y,z]","km",3187.957000,2009.878000,5834.242000
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"H+ density","cm-3",1.455e+01,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.76,305081.80,1225186.00
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"He++ density","cm-3",1.394e+00,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.99,620712.20,1514493.00
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T112327.494290,20120323T112639.588048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"position MSO [x,y,z]","km",3210.498000,1706.566000,6251.364000
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"H+ density","cm-3",9.225e+00,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.96,313976.60,1231579.00
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"He++ density","cm-3",8.630e+00,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.09,589177.90,1293736.00
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"O2+ density","cm-3",-7.060e+01,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.51,0.00,0.00
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T112639.588048,20120323T112951.556812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"position MSO [x,y,z]","km",3219.621000,1396.112000,6642.407000
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"H+ density","cm-3",1.622e+01,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.02,299193.20,1202602.00
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"He++ density","cm-3",1.744e+01,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.11,287132.10,1107117.00
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"O+ density","cm-3",1.022e+01,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.62,133613.70,675459.30
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T112951.556812,20120323T113303.650560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"position MSO [x,y,z]","km",3216.740000,1080.443000,7008.727000
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"H+ density","cm-3",1.231e+01,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.15,282017.90,1122760.00
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"He++ density","cm-3",1.381e+01,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.55,409170.30,1327309.00
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T113303.650560,20120323T113615.619313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"position MSO [x,y,z]","km",3203.088000,761.147100,7351.622000
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"H+ density","cm-3",3.043e+00,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.20,322991.30,1248633.00
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"He++ density","cm-3",1.015e+01,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.84,230187.60,846607.30
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"O2+ density","cm-3",6.667e+01,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.74,0.00,-0.00
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T113615.619313,20120323T113927.713071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"position MSO [x,y,z]","km",3179.747000,439.565800,7672.294000
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"H+ density","cm-3",1.787e+01,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.26,298743.20,1191853.00
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"He++ density","cm-3",1.501e+01,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.44,727054.10,1217741.00
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"O+ density","cm-3",-9.555e+01,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.47,0.00,0.00
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T113927.713071,20120323T114239.650574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"position MSO [x,y,z]","km",3147.666000,116.767700,7971.919000
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"H+ density","cm-3",1.901e+01,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.75,260574.70,1034221.00
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"He++ density","cm-3",9.238e+00,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.08,686017.40,1153335.00
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"O+ density","cm-3",-1.028e+02,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,0.00,0.00
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T114239.650574,20120323T114551.744331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"position MSO [x,y,z]","km",3107.678000,-206.358500,8251.591000
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"H+ density","cm-3",1.163e+01,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.55,338029.70,1306370.00
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"He++ density","cm-3",1.848e+01,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.98,486002.30,1031588.00
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"He++ qf lowEcountratio","unitless",105,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"O+ density","cm-3",-4.689e-01,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.12,0.00,-0.00
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T114551.744331,20120323T114903.713085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"position MSO [x,y,z]","km",3060.523000,-529.017900,8512.278000
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"H+ density","cm-3",5.847e+00,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.77,309887.70,1167520.00
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"He++ density","cm-3",1.548e+01,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.81,397187.00,962854.10
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"O+ density","cm-3",9.945e+01,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.88,0.00,0.00
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T114903.713085,20120323T115215.806843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"position MSO [x,y,z]","km",3006.860000,-850.561400,8754.905000
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"H+ density","cm-3",9.088e+00,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.70,273294.60,1069016.00
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"He++ density","cm-3",1.828e+01,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.96,395810.10,1009100.00
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"O+ density","cm-3",4.783e+00,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.39,4066502.00,5886432.00
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T115215.806843,20120323T115527.775596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"position MSO [x,y,z]","km",2947.288000,-1170.361000,8980.275000
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"H+ density","cm-3",1.728e+01,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.81,298707.40,1179394.00
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"He++ density","cm-3",2.196e+01,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.75,933378.30,1030607.00
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T115527.775596,20120323T115839.775596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T150121.338414,20120323T150433.432162,"SENSOR",1,"position MSO [x,y,z]","km",-3087.241000,-11578.320000,5796.977000
20120323T150121.338414,20120323T150433.432162,"SENSOR",1,"H+ density","cm-3",1.999e+01,,
20120323T150121.338414,20120323T150433.432162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.20,298081.70,1175852.00
20120323T150121.338414,20120323T150433.432162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T150121.338414,20120323T150433.432162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T150121.338414,20120323T150433.432162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120323T150121.338414,20120323T150433.432162,"SENSOR",1,"He++ density","cm-3",1.827e+01,,
20120323T150121.338414,20120323T150433.432162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.98,184855.80,731907.90
20120323T150121.338414,20120323T150433.432162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T150121.338414,20120323T150433.432162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
