20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-582,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"He++ density","cm-3",-2.210e+01,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.86,500433.00,1272820.00
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-582,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"position MSO [x,y,z]","km",-3327.155000,-11695.440000,4250.268000
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"H+ density","cm-3",-5.974e+01,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.28,2855655.00,6036739.00
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-579,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"He++ density","cm-3",2.217e+00,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.13,541386.00,2386243.00
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-579,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T032007.486239,20120320T032319.579997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"position MSO [x,y,z]","km",-3400.065000,-11645.870000,4006.198000
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"H+ density","cm-3",-3.662e+00,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.99,560215.30,2501716.00
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"He++ density","cm-3",-9.184e+00,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.08,2887819.00,2778683.00
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T032319.579997,20120320T032631.548750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"position MSO [x,y,z]","km",-3470.398000,-11587.490000,3759.094000
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"H+ density","cm-3",1.823e+01,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.54,703167.50,2778665.00
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-588,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"He++ density","cm-3",-3.246e+00,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.03,274436.30,1384377.00
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-588,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T032631.548750,20120320T032943.642498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"position MSO [x,y,z]","km",-3538.031000,-11520.090000,3509.069000
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"H+ density","cm-3",-9.972e-01,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.97,977309.90,1927524.00
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-581,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"He++ density","cm-3",-2.072e+01,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.72,3535115.00,1420538.00
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-581,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T032943.642498,20120320T033255.611262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"position MSO [x,y,z]","km",-3602.836000,-11443.490000,3256.241000
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"H+ density","cm-3",6.577e+00,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.86,817160.50,1851608.00
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"He++ density","cm-3",-1.338e+01,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.02,2774617.00,597129.90
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T033255.611262,20120320T033607.705020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"position MSO [x,y,z]","km",-3664.671000,-11357.480000,3000.758000
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"H+ density","cm-3",1.394e+00,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.43,414270.90,1650072.00
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-569,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"He++ density","cm-3",-5.322e+00,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.41,832911.50,1457710.00
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-569,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T033607.705020,20120320T033919.642522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"position MSO [x,y,z]","km",-3723.397000,-11261.850000,2742.733000
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"H+ density","cm-3",-2.667e+00,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.68,1053391.00,1939590.00
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-596,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"He++ density","cm-3",-2.497e+01,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.25,307527.60,941959.40
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-596,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T033919.642522,20120320T034231.736270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"position MSO [x,y,z]","km",-3778.865000,-11156.350000,2482.287000
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"H+ density","cm-3",8.874e+00,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.63,447094.20,1895063.00
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-590,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"He++ density","cm-3",-1.718e+01,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.80,317012.70,1043508.00
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-590,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T034231.736270,20120320T034543.705034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"position MSO [x,y,z]","km",-3830.907000,-11040.740000,2219.594000
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"H+ density","cm-3",3.668e+00,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.64,334856.50,1498070.00
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-582,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"He++ density","cm-3",-1.976e+00,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.87,349512.60,1580549.00
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-582,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T034543.705034,20120320T034855.798791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"position MSO [x,y,z]","km",-3879.349000,-10914.770000,1954.820000
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"H+ density","cm-3",-1.917e+01,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.42,598711.30,1525123.00
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-581,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"He++ density","cm-3",-1.931e+01,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.84,2396369.00,577272.70
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-581,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T034855.798791,20120320T035207.767545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"position MSO [x,y,z]","km",-3923.997000,-10778.210000,1688.208000
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"H+ density","cm-3",-2.873e+00,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.93,142968.50,656715.20
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"He++ density","cm-3",3.582e-01,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.54,3057913.00,2207123.00
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T035207.767545,20120320T035519.767550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"position MSO [x,y,z]","km",-3964.675000,-10630.660000,1419.801000
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"H+ density","cm-3",2.645e+01,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.72,933448.50,1239334.00
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-584,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"He++ density","cm-3",-3.100e+01,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.72,426890.10,1003751.00
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
