20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"He++ density","cm-3",6.075e+01,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.18,921062.90,386787.90
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"O+ density","cm-3",1.023e+02,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.14,0.00,0.00
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"position MSO [x,y,z]","km",-2803.911000,-12082.850000,1723.185000
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"H+ density","cm-3",3.373e+01,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.56,250841.90,1024924.00
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"He++ density","cm-3",6.275e+01,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.61,1243857.00,850017.00
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"O+ density","cm-3",1.023e+02,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.14,-0.00,0.00
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T034426.854505,20120306T034738.917012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"position MSO [x,y,z]","km",-2863.944000,-11975.370000,1479.456000
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"H+ density","cm-3",3.997e+01,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.13,246453.00,977446.60
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"He++ density","cm-3",5.934e+01,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.76,817363.90,148674.10
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"O+ density","cm-3",8.874e+01,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.92,0.00,0.00
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T034738.917012,20120306T035050.885775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"position MSO [x,y,z]","km",-2921.592000,-11857.990000,1234.543000
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"H+ density","cm-3",3.524e+01,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.45,38478.82,907770.20
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"He++ density","cm-3",5.795e+01,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.15,295312.00,265853.60
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"O+ density","cm-3",1.481e+01,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,-158873.90,11223190.00
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"O2+ density","cm-3",-4.607e+01,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.07,-0.00,0.00
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T035050.885775,20120306T035402.885770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"position MSO [x,y,z]","km",-2976.759000,-11730.440000,988.498000
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"H+ density","cm-3",4.786e+01,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.50,46311.72,872485.10
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"He++ density","cm-3",6.135e+01,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.25,180984.40,183945.00
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"O+ density","cm-3",-1.769e+01,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.34,6433409.00,11415010.00
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"O2+ density","cm-3",-5.886e+01,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.09,0.00,0.00
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T035402.885770,20120306T035714.979528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"position MSO [x,y,z]","km",-3029.295000,-11592.540000,741.582200
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"H+ density","cm-3",4.032e+01,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.16,26455.46,869561.10
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"He++ density","cm-3",5.624e+01,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.49,879589.70,250369.60
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"O+ density","cm-3",-1.061e+01,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.78,793515.60,18970380.00
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T035714.979528,20120306T040026.979527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"position MSO [x,y,z]","km",-3079.052000,-11444.080000,494.031300
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"H+ density","cm-3",3.489e+01,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.51,27470.05,958684.90
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"He++ density","cm-3",5.637e+01,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.34,594470.30,578636.90
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"O+ density","cm-3",-5.982e+01,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.49,0.00,0.00
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T040026.948281,20120306T040339.042039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"position MSO [x,y,z]","km",-3125.893000,-11284.780000,245.994900
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"H+ density","cm-3",4.754e+01,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.14,14016.76,656125.00
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"He++ density","cm-3",5.899e+01,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.89,3039776.00,163060.40
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"O+ density","cm-3",2.038e+01,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.52,1195693.00,13970660.00
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T040339.042039,20120306T040651.010793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"position MSO [x,y,z]","km",-3169.654000,-11114.380000,-2.281076
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"H+ density","cm-3",4.166e+01,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.93,39284.37,897692.80
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"He++ density","cm-3",5.909e+01,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.02,168829.80,201329.90
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"O+ density","cm-3",-1.023e+02,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.60,-0.00,0.00
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T040651.010793,20120306T041003.104541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"position MSO [x,y,z]","km",-3210.163000,-10932.620000,-250.531900
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"H+ density","cm-3",3.819e+01,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.69,31479.40,948271.00
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"He++ density","cm-3",5.955e+01,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.33,638000.60,289747.50
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"O+ density","cm-3",-7.039e+01,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.68,268900.00,447461.30
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T041003.104541,20120306T041315.042053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"position MSO [x,y,z]","km",-3247.239000,-10739.200000,-498.512400
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"H+ density","cm-3",3.392e+01,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.54,24893.80,1141333.00
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"He++ density","cm-3",5.729e+01,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.72,228421.60,315083.40
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"O+ density","cm-3",-8.596e+01,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.48,0.00,0.00
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T041315.042053,20120306T041627.135801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"position MSO [x,y,z]","km",-3280.690000,-10533.790000,-745.953800
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"H+ density","cm-3",2.591e+01,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.89,15351.15,1043617.00
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"He++ density","cm-3",5.905e+01,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.07,1392724.00,668590.00
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"He++ qf lowEcountratio","unitless",87,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"O+ density","cm-3",-2.722e+01,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.31,723827.00,6191276.00
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T041627.135801,20120306T041939.104565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T041939.104565,20120306T042251.198323,"SENSOR",1,"position MSO [x,y,z]","km",-3310.301000,-10316.070000,-992.520100
20120306T041939.104565,20120306T042251.198323,"SENSOR",1,"H+ density","cm-3",3.024e+01,,
20120306T041939.104565,20120306T042251.198323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.16,188796.70,988037.60
20120306T041939.104565,20120306T042251.198323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T041939.104565,20120306T042251.198323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T041939.104565,20120306T042251.198323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120306T041939.104565,20120306T042251.198323,"SENSOR",1,"He++ density","cm-3",6.166e+01,,
20120306T041939.104565,20120306T042251.198323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.26,1959586.00,502871.80
