20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-781,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"He++ density","cm-3",1.125e+02,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.45,2617629.00,966826.70
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-781,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"position MSO [x,y,z]","km",3014.859000,1730.250000,6084.249000
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"H+ density","cm-3",2.380e+01,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.37,6280692.00,1574469.00
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"He++ density","cm-3",2.032e+01,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.42,4439818.00,1315470.00
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T222927.418423,20120317T223239.387176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"position MSO [x,y,z]","km",3035.308000,1405.066000,6479.891000
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"H+ density","cm-3",3.067e+01,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.15,6447592.00,986227.00
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"He++ density","cm-3",2.227e+01,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.26,3192114.00,655654.60
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T223239.387176,20120317T223551.480934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"position MSO [x,y,z]","km",3043.382000,1074.140000,6849.165000
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"H+ density","cm-3",4.482e+01,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.98,6893667.00,126368.20
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"He++ density","cm-3",3.251e+01,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.76,5731802.00,-520832.60
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T223551.480934,20120317T223903.449688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"position MSO [x,y,z]","km",3040.370000,739.289500,7193.538000
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"H+ density","cm-3",3.083e+01,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.38,6807914.00,-469496.10
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"He++ density","cm-3",2.016e+01,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.47,3748008.00,-260567.00
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T223903.449688,20120317T224215.543445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"position MSO [x,y,z]","km",3027.399000,402.032700,7514.369000
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"H+ density","cm-3",3.285e+01,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.35,6760991.00,-861005.40
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"He++ density","cm-3",2.348e+01,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.85,5332040.00,-1019306.00
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T224215.543445,20120317T224527.480948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"position MSO [x,y,z]","km",3005.457000,63.573310,7812.982000
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"H+ density","cm-3",3.172e+01,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.50,5327215.00,-858775.10
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"He++ density","cm-3",1.482e+01,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.15,2732297.00,-328392.60
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T224527.480948,20120317T224839.574696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"position MSO [x,y,z]","km",2975.409000,-275.096400,8090.599000
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"H+ density","cm-3",2.823e+01,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.46,5257472.00,-1371762.00
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"He++ density","cm-3",2.413e+01,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.81,4971601.00,-1802846.00
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T224839.574696,20120317T225151.543459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"position MSO [x,y,z]","km",2938.024000,-613.099400,8348.312000
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"H+ density","cm-3",4.391e+01,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.83,7262946.00,-2147899.00
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"He++ density","cm-3",3.622e+01,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.39,3815464.00,-951334.80
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T225151.543459,20120317T225503.637217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"position MSO [x,y,z]","km",2893.979000,-949.724700,8587.150000
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"H+ density","cm-3",1.607e+02,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.25,1024407.00,299252.40
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-715,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"He++ density","cm-3",1.168e+02,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.38,7013355.00,-1229937.00
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-715,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T225503.637217,20120317T225815.605971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"position MSO [x,y,z]","km",2843.892000,-1284.294000,8808.017000
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"H+ density","cm-3",8.868e+01,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.09,1156821.00,1127150.00
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-746,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"He++ density","cm-3",6.206e+01,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.26,2258815.00,800762.30
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-746,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T225815.605971,20120317T230127.605970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"position MSO [x,y,z]","km",2788.256000,-1616.574000,9011.961000
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"H+ density","cm-3",4.982e+00,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.19,976862.30,2926854.00
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-622,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"He++ density","cm-3",2.101e+01,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.17,6012389.00,3537237.00
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-622,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T230127.699719,20120317T230439.699718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T031421.231398,20120318T031733.325156,"SENSOR",1,"position MSO [x,y,z]","km",-3999.518000,-9681.554000,-251.631000
20120318T031421.231398,20120318T031733.325156,"SENSOR",1,"H+ density","cm-3",-5.752e+01,,
20120318T031421.231398,20120318T031733.325156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.10,2326221.00,5176608.00
20120318T031421.231398,20120318T031733.325156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T031421.231398,20120318T031733.325156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T031421.231398,20120318T031733.325156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-567,,
20120318T031421.231398,20120318T031733.325156,"SENSOR",1,"He++ density","cm-3",-2.271e+02,,
20120318T031421.231398,20120318T031733.325156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.38,4796949.00,5957290.00
20120318T031421.231398,20120318T031733.325156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120318T031421.231398,20120318T031733.325156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
