20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.40,17670750.00,-16945760.00
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"He++ density","cm-3",-3.558e+00,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.13,38506630.00,-41340630.00
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"position MSO [x,y,z]","km",-3360.890000,-11192.040000,719.556300
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T055918.119247,20120310T060230.119257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"position MSO [x,y,z]","km",-3443.185000,-10857.180000,210.298300
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"H+ density","cm-3",-1.231e+00,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.70,20617630.00,-24647390.00
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"He++ density","cm-3",2.535e+01,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.34,29423220.00,-43906520.00
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"O+ density","cm-3",-2.772e+00,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.32,3960267.00,-6516096.00
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T060230.213005,20120310T061206.244280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"position MSO [x,y,z]","km",-3525.086000,-10373.120000,-427.089100
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"H+ density","cm-3",-1.602e+02,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.46,16257230.00,-39857910.00
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"He++ density","cm-3",-5.958e+01,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.84,30898870.00,-46608810.00
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"O+ density","cm-3",3.650e-01,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.75,2050327.00,-2322901.00
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T061206.244280,20120310T061830.275541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"position MSO [x,y,z]","km",-3571.714000,-9930.151000,-934.906300
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"H+ density","cm-3",-1.424e+02,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-583.94,11342460.00,-30723310.00
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"He++ density","cm-3",1.057e+01,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-214.34,15509550.00,-24367750.00
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T061830.275541,20120310T062454.338052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"position MSO [x,y,z]","km",-3599.306000,-9434.379000,-1437.715000
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"H+ density","cm-3",-1.492e+02,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.28,11087020.00,-31686800.00
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"He++ density","cm-3",-6.599e+01,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.06,22582280.00,-42061850.00
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"O+ density","cm-3",-2.033e+01,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.18,4012978.00,-3871028.00
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"O2+ density","cm-3",-8.947e+00,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.11,2567741.00,-4149639.00
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T062454.338052,20120310T063118.400564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"position MSO [x,y,z]","km",-3605.391000,-8882.429000,-1931.860000
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"H+ density","cm-3",3.510e+01,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.30,11888460.00,-22041260.00
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"He++ density","cm-3",5.027e+01,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.49,24084080.00,-29785860.00
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"O+ density","cm-3",3.821e+00,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.40,4526964.00,-10567710.00
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"O2+ density","cm-3",3.234e+00,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.99,3002129.00,-6817043.00
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T063118.400564,20120310T063742.431824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"position MSO [x,y,z]","km",-3587.031000,-8270.426000,-2412.862000
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"H+ density","cm-3",-1.604e+01,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.38,17373550.00,-13126530.00
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"He++ density","cm-3",1.313e+02,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.35,24970900.00,-12222920.00
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"O+ density","cm-3",-8.810e+00,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.43,1657170.00,-1519156.00
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"O2+ density","cm-3",-1.201e+01,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.14,2112736.00,-1319771.00
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T063742.431824,20120310T064406.525597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"position MSO [x,y,z]","km",-3540.677000,-7594.088000,-2874.975000
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"H+ density","cm-3",9.544e+01,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.72,12014290.00,5054137.00
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"He++ density","cm-3",1.096e+02,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.50,22782280.00,9624457.00
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"O+ density","cm-3",7.982e-01,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.97,4586976.00,1981137.00
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"O2+ density","cm-3",1.087e+01,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.28,6202619.00,2208760.00
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T064406.525597,20120310T065030.588108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"position MSO [x,y,z]","km",-3462.018000,-6848.760000,-3310.732000
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"H+ density","cm-3",-4.596e+01,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.33,18875050.00,11759620.00
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"He++ density","cm-3",-5.161e+01,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.52,34904630.00,22037820.00
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"O+ density","cm-3",5.759e-01,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.01,3404443.00,3274046.00
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"O2+ density","cm-3",3.954e+00,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.73,2551254.00,3923421.00
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T065030.588108,20120310T065654.650620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"position MSO [x,y,z]","km",-3378.678000,-6241.468000,-3614.480000
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"H+ density","cm-3",9.916e+01,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",378.33,9365748.00,6874852.00
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"He++ density","cm-3",3.072e+01,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",328.77,23844030.00,11968990.00
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T065654.650620,20120310T070006.650619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"position MSO [x,y,z]","km",-3229.962000,-5363.188000,-3978.632000
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"H+ density","cm-3",4.250e+01,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.46,24289710.00,14412350.00
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"He++ density","cm-3",6.300e+01,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.71,30032350.00,20210490.00
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T070006.619373,20120310T070942.744392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T070942.744392,20120310T071254.713145,"SENSOR",1,"position MSO [x,y,z]","km",-3031.056000,-4402.081000,-4280.704000
20120310T070942.744392,20120310T071254.713145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120310T070942.744392,20120310T071254.713145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T070942.744392,20120310T071254.713145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
