20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"He++ density","cm-3",-6.352e+01,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.72,6822332.00,3443387.00
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"position MSO [x,y,z]","km",2843.494000,-571.503100,8085.752000
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"H+ density","cm-3",-3.833e+02,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",551.83,15925330.00,23420220.00
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T095334.562980,20120312T095646.562980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"position MSO [x,y,z]","km",-2711.270000,-12239.900000,4082.684000
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"H+ density","cm-3",-4.883e+01,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.44,4503030.00,5343242.00
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-561,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"He++ density","cm-3",-4.146e+01,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.41,11794750.00,7274748.00
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-561,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T131648.282136,20120312T132000.250888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"position MSO [x,y,z]","km",-2786.999000,-12204.370000,3849.259000
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"H+ density","cm-3",-6.535e+00,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.66,3025556.00,3861440.00
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"He++ density","cm-3",-7.965e+00,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.51,15300370.00,6938773.00
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T132000.250888,20120312T132312.344647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"position MSO [x,y,z]","km",-2857.734000,-12162.260000,3623.017000
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"H+ density","cm-3",-8.287e+00,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.56,5061871.00,3979084.00
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"He++ density","cm-3",-3.705e+00,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.72,11283410.00,6556770.00
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T132312.344647,20120312T132608.313407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"position MSO [x,y,z]","km",-2929.534000,-12109.780000,3384.396000
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"H+ density","cm-3",3.418e+00,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.72,4330387.00,3671393.00
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"He++ density","cm-3",-7.824e+00,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.49,14413240.00,5565833.00
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T132608.313407,20120312T132936.407169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"position MSO [x,y,z]","km",-3002.034000,-12045.650000,3133.196000
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"H+ density","cm-3",-3.911e+01,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.77,5932168.00,6901840.00
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-563,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"He++ density","cm-3",-2.427e+01,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.88,13493200.00,6043968.00
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-563,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T132936.407169,20120312T133248.375922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"position MSO [x,y,z]","km",-3069.322000,-11974.840000,2889.653000
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"H+ density","cm-3",-9.106e+01,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.49,8193348.00,10377640.00
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-564,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"He++ density","cm-3",-2.670e+01,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.96,11430890.00,5679820.00
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-564,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T133248.375922,20120312T133600.438419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"position MSO [x,y,z]","km",-3134.237000,-11894.780000,2643.881000
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"H+ density","cm-3",-5.246e+01,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.18,9983810.00,8424162.00
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"He++ density","cm-3",-2.664e+01,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.84,9123934.00,6487066.00
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T133600.438419,20120312T133912.407183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"position MSO [x,y,z]","km",-3196.670000,-11805.280000,2395.993000
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"H+ density","cm-3",-3.556e+01,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.58,6386701.00,5648026.00
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"He++ density","cm-3",-1.896e+01,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.54,14372460.00,6089429.00
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T133912.407183,20120312T134224.500940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"position MSO [x,y,z]","km",-3256.490000,-11706.150000,2146.150000
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"H+ density","cm-3",-4.735e+01,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.59,8525402.00,8791301.00
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"He++ density","cm-3",1.458e+01,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.45,11396020.00,7224881.00
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T134224.500940,20120312T134536.469694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"position MSO [x,y,z]","km",-3313.568000,-11597.170000,1894.504000
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"H+ density","cm-3",2.868e+01,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.41,3643239.00,3722675.00
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"He++ density","cm-3",-1.188e+01,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.55,10569560.00,7656356.00
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T134536.469694,20120312T134848.563452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"position MSO [x,y,z]","km",-3367.766000,-11478.130000,1641.215000
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"H+ density","cm-3",1.952e+01,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.52,3255634.00,4578747.00
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-559,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"He++ density","cm-3",-1.208e+01,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.60,12415050.00,7480644.00
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
