20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"He++ density","cm-3",1.908e+01,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.05,3835864.00,1857845.00
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"position MSO [x,y,z]","km",3203.602000,2066.219000,5765.858000
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"H+ density","cm-3",4.619e+01,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.17,1123217.00,191740.60
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"He++ density","cm-3",2.052e+01,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.58,4835904.00,2262456.00
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T012230.620703,20120324T012542.714451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"position MSO [x,y,z]","km",3227.846000,1766.089000,6187.629000
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"H+ density","cm-3",1.061e+02,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.92,1061031.00,-77301.45
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"He++ density","cm-3",1.005e+02,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.55,2787622.00,110343.90
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"O+ density","cm-3",1.347e+01,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.42,6181029.00,6372305.00
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T012542.714451,20120324T012854.651964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"position MSO [x,y,z]","km",3238.416000,1458.467000,6583.237000
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"H+ density","cm-3",8.159e+01,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.92,1032396.00,425030.80
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"H+ qf lowEcountratio","unitless",304,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"He++ density","cm-3",8.717e+01,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.93,7384724.00,2006835.00
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"O+ qf lowEcountratio","unitless",304,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T012854.651964,20120324T013206.745722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"position MSO [x,y,z]","km",3236.756000,1145.302000,6954.057000
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"H+ density","cm-3",3.552e+01,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.28,991178.40,687960.80
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"He++ density","cm-3",-7.222e+01,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.03,11261570.00,7246285.00
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T013206.745722,20120324T013518.714475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"position MSO [x,y,z]","km",3224.125000,828.247000,7301.351000
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"H+ density","cm-3",2.172e+01,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.16,951956.30,685625.20
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"He++ density","cm-3",-1.792e+02,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.56,1764821.00,721376.20
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"O+ density","cm-3",8.122e+01,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.64,437364.10,295159.70
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T013518.714475,20120324T013830.808223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"position MSO [x,y,z]","km",3201.626000,508.649200,7626.344000
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"H+ density","cm-3",7.272e+00,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.93,896596.30,375688.20
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"He++ density","cm-3",1.450e+02,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.21,34633.27,-5324.59
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"O+ density","cm-3",-6.575e+01,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.23,1768444.00,557657.70
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T013830.808223,20120324T014142.776987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"position MSO [x,y,z]","km",3170.230000,187.629700,7930.186000
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"H+ density","cm-3",1.791e+00,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.74,976609.70,359532.90
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"He++ density","cm-3",8.889e+01,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.90,272651.40,1248556.00
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T014142.776987,20120324T014454.870745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"position MSO [x,y,z]","km",3130.789000,-133.873800,8213.948000
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"H+ density","cm-3",1.936e+01,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.43,929221.40,626633.30
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"He++ density","cm-3",8.951e+01,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.89,3861358.00,4868268.00
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T014454.870745,20120324T014806.839488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"position MSO [x,y,z]","km",3084.063000,-455.047900,8478.609000
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"H+ density","cm-3",2.264e+01,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.60,967217.80,651549.40
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"He++ density","cm-3",2.015e+01,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.52,198442.80,889539.90
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T014806.839488,20120324T015118.902005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"position MSO [x,y,z]","km",3030.719000,-775.254200,8725.119000
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"H+ density","cm-3",2.383e+01,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.95,1000332.00,723561.50
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"He++ density","cm-3",1.933e+01,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.43,191557.40,824008.30
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"O+ density","cm-3",-7.006e+01,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.08,0.00,-0.00
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T015118.902005,20120324T015430.870759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"position MSO [x,y,z]","km",2971.362000,-1093.878000,8954.300000
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"H+ density","cm-3",1.984e+01,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.22,966690.00,641648.20
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"He++ density","cm-3",1.178e+01,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.14,172850.60,690265.90
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T015430.870759,20120324T015742.870758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T060829.277433,20120324T061141.246186,"SENSOR",1,"position MSO [x,y,z]","km",-4310.180000,-9543.649000,394.096600
20120324T060829.277433,20120324T061141.246186,"SENSOR",1,"H+ density","cm-3",-3.234e+00,,
20120324T060829.277433,20120324T061141.246186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.77,1282530.00,940415.50
20120324T060829.277433,20120324T061141.246186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T060829.277433,20120324T061141.246186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T060829.277433,20120324T061141.246186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120324T060829.277433,20120324T061141.246186,"SENSOR",1,"He++ density","cm-3",3.517e+01,,
20120324T060829.277433,20120324T061141.246186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.49,1748147.00,1581484.00
20120324T060829.277433,20120324T061141.246186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T060829.277433,20120324T061141.246186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
