20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"He++ density","cm-3",7.120e+01,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.49,1894618.00,-39769.49
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"O+ density","cm-3",2.774e+01,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.24,235070.60,21200.28
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"O2+ density","cm-3",2.027e+01,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.51,0.00,-0.00
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"position MSO [x,y,z]","km",2664.923000,1122.684000,6384.935000
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"H+ density","cm-3",4.644e+01,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.89,550699.20,135609.90
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"He++ density","cm-3",7.907e+01,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.22,3334491.00,-162496.30
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"O+ density","cm-3",1.272e+00,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.70,-0.00,-0.00
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T124325.976249,20120304T124637.913751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"position MSO [x,y,z]","km",2694.615000,750.855800,6736.199000
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"H+ density","cm-3",2.792e+01,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.24,885602.20,181538.70
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"He++ density","cm-3",6.927e+01,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.23,3987048.00,-695895.30
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T124637.913751,20120304T124950.007510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"position MSO [x,y,z]","km",2713.330000,375.915200,7060.100000
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"H+ density","cm-3",2.926e+01,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.02,858418.50,61346.06
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"He++ density","cm-3",6.528e+01,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.93,3101605.00,-641237.70
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T124950.007510,20120304T125301.976253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"position MSO [x,y,z]","km",2722.163000,-0.323706,7358.277000
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"H+ density","cm-3",3.420e+01,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.69,714312.30,-121575.20
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"He++ density","cm-3",7.100e+01,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.84,3279670.00,-920251.40
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"O+ density","cm-3",-9.542e+00,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",118.00,4897.29,119.92
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T125301.976253,20120304T125613.976268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"position MSO [x,y,z]","km",2722.082000,-376.704500,7632.504000
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"H+ density","cm-3",9.385e+00,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.27,1001451.00,-139412.00
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"He++ density","cm-3",8.263e+01,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.82,7078353.00,-2119552.00
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"O+ density","cm-3",-2.552e+01,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.43,791576.70,-246763.80
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T125613.976268,20120304T125926.070026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"position MSO [x,y,z]","km",2713.932000,-751.988900,7884.160000
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"H+ density","cm-3",2.267e+01,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.22,841532.60,-265685.30
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"He++ density","cm-3",7.882e+01,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.79,2248908.00,-798773.50
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"O+ density","cm-3",-4.416e-01,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.15,4970372.00,-1396015.00
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T125926.070026,20120304T130238.070025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"position MSO [x,y,z]","km",2698.465000,-1125.205000,8114.568000
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"H+ density","cm-3",3.269e+01,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.23,945776.10,-427038.40
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"He++ density","cm-3",7.746e+01,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.47,4387761.00,-1638844.00
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"He++ qf lowEcountratio","unitless",91,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"O+ density","cm-3",-5.200e+01,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.12,0.00,-0.00
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T130238.038769,20120304T130550.132527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"position MSO [x,y,z]","km",2676.343000,-1495.666000,8325.016000
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"H+ density","cm-3",5.469e+01,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.58,667769.80,-244569.80
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"He++ density","cm-3",1.080e+02,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.54,2381234.00,-965147.20
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"O+ density","cm-3",-1.454e+00,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.83,-0.00,-0.00
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T130550.132527,20120304T130902.070030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"position MSO [x,y,z]","km",2648.154000,-1862.758000,8516.646000
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"H+ density","cm-3",1.409e+02,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.48,475981.00,487060.00
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"He++ density","cm-3",1.141e+02,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.38,1648563.00,233363.60
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T130902.070030,20120304T131214.163788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"position MSO [x,y,z]","km",2614.419000,-2226.001000,8690.515000
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"H+ density","cm-3",8.540e+01,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.61,381936.50,1004395.00
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"He++ density","cm-3",1.412e+02,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.76,2364516.00,236350.70
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"O+ density","cm-3",7.225e+01,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.39,3095002.00,333402.60
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T131214.163788,20120304T131526.132541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"position MSO [x,y,z]","km",2575.619000,-2584.859000,8847.531000
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"H+ density","cm-3",7.411e+01,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.38,148635.10,905312.00
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"He++ density","cm-3",9.721e+01,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.41,1219748.00,267047.50
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"O+ density","cm-3",-1.443e+01,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.54,14413190.00,10110010.00
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"O2+ density","cm-3",-6.523e+01,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.32,0.00,0.00
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T131526.132541,20120304T131838.132540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T163055.882809,20120304T163407.851573,"SENSOR",1,"position MSO [x,y,z]","km",-2404.741000,-12523.220000,2675.208000
20120304T163055.882809,20120304T163407.851573,"SENSOR",1,"H+ density","cm-3",3.891e+01,,
20120304T163055.882809,20120304T163407.851573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.87,110457.10,970738.80
20120304T163055.882809,20120304T163407.851573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T163055.882809,20120304T163407.851573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T163055.882809,20120304T163407.851573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20120304T163055.882809,20120304T163407.851573,"SENSOR",1,"He++ density","cm-3",5.398e+01,,
20120304T163055.882809,20120304T163407.851573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.16,2021620.00,1182356.00
20120304T163055.882809,20120304T163407.851573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
