20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"position MSO [x,y,z]","km",-3113.974000,-11786.890000,1804.964000
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"H+ density","cm-3",-6.095e+01,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.15,25880220.00,19490960.00
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"He++ density","cm-3",-3.658e+01,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.20,36980340.00,24213550.00
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"O+ density","cm-3",3.147e+00,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.85,3397277.00,5276081.00
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"O2+ density","cm-3",-8.223e+00,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.43,2686477.00,5239354.00
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T224034.368376,20120309T225322.493399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"position MSO [x,y,z]","km",-3275.032000,-11409.910000,1052.664000
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"H+ density","cm-3",-4.754e+01,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.33,20756850.00,12494570.00
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"He++ density","cm-3",-4.107e+01,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.25,34673540.00,19247400.00
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"O+ density","cm-3",1.351e+01,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.24,3906186.00,3266193.00
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"O2+ density","cm-3",1.522e+01,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.67,9322136.00,7210893.00
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T225322.493399,20120309T225946.555910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"position MSO [x,y,z]","km",-3345.472000,-11185.890000,672.909800
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"H+ density","cm-3",-4.714e+01,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.10,17840420.00,12007380.00
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"He++ density","cm-3",-4.097e+01,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",252.85,36201850.00,15164150.00
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"O+ density","cm-3",6.058e+00,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.17,2262510.00,2915158.00
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T225946.555910,20120309T230258.555909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"position MSO [x,y,z]","km",-3446.019000,-10756.790000,37.065750
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"H+ density","cm-3",-7.075e+01,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.78,30172570.00,14488310.00
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"He++ density","cm-3",-2.104e+01,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.25,41035130.00,25749220.00
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"O+ density","cm-3",3.974e+01,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.75,8723023.00,26698340.00
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"O2+ density","cm-3",-1.807e+01,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.46,54349680.00,34037320.00
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T230610.587181,20120309T231234.649692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"position MSO [x,y,z]","km",-3495.193000,-10464.220000,-344.862500
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"H+ density","cm-3",-1.074e+02,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.42,18127830.00,14247290.00
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"He++ density","cm-3",-4.031e+01,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",233.03,39893070.00,21003720.00
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"O+ density","cm-3",8.621e+00,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.84,10936200.00,6444822.00
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"O2+ density","cm-3",2.105e+01,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.44,12969180.00,5438178.00
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T231234.649692,20120309T231546.743450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"position MSO [x,y,z]","km",-3556.157000,-9914.566000,-978.735900
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"H+ density","cm-3",-1.687e+02,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.12,25229030.00,21321450.00
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"He++ density","cm-3",-1.211e+01,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.79,48128150.00,23620860.00
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"O+ density","cm-3",4.295e+00,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.52,2844966.00,1560184.00
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T231546.743450,20120309T232834.837222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"position MSO [x,y,z]","km",-3587.332000,-9282.214000,-1604.236000
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"H+ density","cm-3",-5.757e+01,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.69,20843790.00,12236390.00
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"He++ density","cm-3",-6.680e+01,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.49,39424050.00,17772230.00
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"O+ density","cm-3",2.258e+00,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.52,1300152.00,1684830.00
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T232834.837222,20120309T233146.837226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"position MSO [x,y,z]","km",-3583.768000,-8560.300000,-2214.078000
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"H+ density","cm-3",-8.569e+01,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.84,19141360.00,13970260.00
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"He++ density","cm-3",-6.228e+00,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.26,46206360.00,25370610.00
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"O+ density","cm-3",4.049e+00,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.32,6942850.00,7333274.00
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"O2+ density","cm-3",-1.560e+00,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.43,7425295.00,8058906.00
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T233146.837226,20120309T234434.962249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"position MSO [x,y,z]","km",-3524.786000,-7564.704000,-2911.160000
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"H+ density","cm-3",-2.291e+01,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",331.82,27486250.00,23346490.00
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"He++ density","cm-3",2.294e+01,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",172.91,38641210.00,30672070.00
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"O+ density","cm-3",5.045e+00,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.64,1557030.00,1900455.00
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T234434.962249,20120309T235058.993520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"position MSO [x,y,z]","km",-3468.946000,-7009.574000,-3238.726000
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T235058.993520,20120309T235410.993519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
