20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"He++ density","cm-3",3.434e+01,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.69,383288.50,115812.60
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"O+ density","cm-3",-8.358e+01,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.41,0.00,0.00
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"position MSO [x,y,z]","km",3495.635000,2281.405000,5567.089000
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"H+ density","cm-3",5.302e+01,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.89,614845.80,750954.40
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"He++ density","cm-3",5.429e+01,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.00,341687.00,728819.90
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"O+ density","cm-3",6.912e+01,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.59,2872550.00,2011537.00
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T221419.139714,20120331T221731.077216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"position MSO [x,y,z]","km",3520.300000,2009.343000,6004.173000
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"H+ density","cm-3",5.506e+01,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.39,400900.60,850367.40
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"He++ density","cm-3",4.768e+01,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.34,435918.90,602562.80
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"O+ density","cm-3",8.244e+01,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.64,0.00,0.00
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T221731.077216,20120331T222043.170964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"position MSO [x,y,z]","km",3530.334000,1728.898000,6416.371000
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"H+ density","cm-3",5.457e+01,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.80,455332.60,817898.90
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"He++ density","cm-3",5.011e+01,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.79,515150.60,586959.10
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"O+ density","cm-3",1.577e+01,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.26,8397104.00,8119819.00
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T222043.170964,20120331T222355.139728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"position MSO [x,y,z]","km",3527.272000,1442.034000,6804.803000
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"H+ density","cm-3",8.305e+01,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.10,671680.60,970251.70
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"He++ density","cm-3",4.047e+01,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.26,222114.50,55155.45
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"O+ density","cm-3",2.914e+01,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.09,11334390.00,714406.80
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"O2+ density","cm-3",-6.079e+01,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.46,0.00,0.00
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T222355.139728,20120331T222707.233486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"position MSO [x,y,z]","km",3512.457000,1150.360000,7170.597000
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"H+ density","cm-3",8.289e+01,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.76,848169.20,595714.70
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"He++ density","cm-3",6.683e+01,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.63,1158131.00,421664.00
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"O+ density","cm-3",-3.706e+01,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.01,1279047.00,232954.90
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T222707.233486,20120331T223019.202229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"position MSO [x,y,z]","km",3487.065000,855.217000,7514.835000
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"H+ density","cm-3",3.141e+01,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.31,1172367.00,597432.80
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"He++ density","cm-3",8.668e+01,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.25,3142684.00,1787644.00
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T223019.202229,20120331T223331.295987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"position MSO [x,y,z]","km",3452.130000,557.728600,7838.541000
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"H+ density","cm-3",3.192e+01,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.38,1165363.00,132722.10
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"He++ density","cm-3",1.846e+01,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.37,1996182.00,183329.60
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"O+ density","cm-3",1.158e+00,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.44,0.00,-0.00
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T223331.295987,20120331T223643.264751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"position MSO [x,y,z]","km",3408.566000,258.865200,8142.658000
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"H+ density","cm-3",2.731e+01,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.85,759842.30,36735.27
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"He++ density","cm-3",2.656e+01,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.53,2511677.00,142655.10
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T223643.264751,20120331T223955.327258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"position MSO [x,y,z]","km",3357.176000,-40.597320,8428.117000
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"H+ density","cm-3",2.604e+01,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.87,873807.10,-16643.16
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"He++ density","cm-3",2.741e+01,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.73,4281051.00,22059.77
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"O+ density","cm-3",1.194e+01,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.84,3153.51,-25.32
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T223955.327258,20120331T224307.296001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"position MSO [x,y,z]","km",3298.671000,-340.003300,8695.784000
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"H+ density","cm-3",1.845e+01,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.65,900561.90,-27455.91
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"He++ density","cm-3",2.282e+01,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.06,2460997.00,-120957.10
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"O+ density","cm-3",5.653e+00,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.82,0.00,-0.00
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T224307.296001,20120331T224619.389759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"position MSO [x,y,z]","km",3233.686000,-638.771800,8946.442000
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"H+ density","cm-3",1.823e+01,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.06,914504.80,-55585.10
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"He++ density","cm-3",1.890e+01,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.66,1610225.00,-148344.80
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"O+ density","cm-3",-5.827e+00,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.33,246718.20,-23736.45
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T224619.389759,20120331T224931.389758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T025941.296440,20120401T030253.265194,"SENSOR",1,"position MSO [x,y,z]","km",-4675.858000,-9299.176000,1228.693000
20120401T025941.296440,20120401T030253.265194,"SENSOR",1,"H+ density","cm-3",3.701e+01,,
20120401T025941.296440,20120401T030253.265194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.64,522425.90,1176065.00
20120401T025941.296440,20120401T030253.265194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T025941.296440,20120401T030253.265194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T025941.296440,20120401T030253.265194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120401T025941.296440,20120401T030253.265194,"SENSOR",1,"He++ density","cm-3",5.023e+01,,
20120401T025941.296440,20120401T030253.265194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.83,1136960.00,819897.20
20120401T025941.296440,20120401T030253.265194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
