20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"He++ density","cm-3",4.603e+01,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.90,4092435.00,1785677.00
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"position MSO [x,y,z]","km",3141.279000,1807.227000,6072.451000
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"H+ density","cm-3",4.471e+01,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.34,1227018.00,564098.80
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"He++ density","cm-3",2.108e+01,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.14,4943325.00,1999515.00
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T172637.990078,20120321T172949.958832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"position MSO [x,y,z]","km",3157.833000,1493.991000,6472.934000
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"H+ density","cm-3",3.917e+01,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.52,1096886.00,448352.40
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"He++ density","cm-3",3.110e+01,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.69,6881834.00,1040200.00
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"O+ density","cm-3",-2.494e+01,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-106.95,0.00,0.00
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T172949.958832,20120321T173302.052580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"position MSO [x,y,z]","km",3161.844000,1174.836000,6847.720000
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"H+ density","cm-3",3.510e+01,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.19,949670.70,319071.20
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"He++ density","cm-3",3.282e+01,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.81,5560661.00,673494.70
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T173302.052580,20120321T173613.990092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"position MSO [x,y,z]","km",3154.618000,851.496800,7198.214000
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"H+ density","cm-3",3.168e+01,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.34,968265.80,249777.90
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"He++ density","cm-3",3.367e+01,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.68,2163238.00,316848.00
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T173613.990092,20120321T173926.083850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"position MSO [x,y,z]","km",3137.295000,525.396400,7525.742000
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"H+ density","cm-3",2.940e+01,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.19,903069.80,163171.30
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"He++ density","cm-3",3.137e+01,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.75,803504.20,120228.50
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"O+ density","cm-3",1.516e+01,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",118.74,0.00,0.00
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T173926.083850,20120321T174238.052594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"position MSO [x,y,z]","km",3110.876000,197.763500,7831.493000
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"H+ density","cm-3",2.562e+01,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.71,835118.60,81350.98
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"He++ density","cm-3",2.570e+01,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.73,1195886.00,47315.18
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"O+ density","cm-3",1.746e+00,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.75,11138740.00,488827.80
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T174238.052594,20120321T174550.146352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"position MSO [x,y,z]","km",3076.240000,-130.401100,8116.604000
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"H+ density","cm-3",2.150e+01,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.79,812436.70,6549.12
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"He++ density","cm-3",2.140e+01,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.61,1234736.00,4084.65
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"O+ density","cm-3",4.107e+00,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.69,9082718.00,81581.12
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T174550.146352,20120321T174902.115115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"position MSO [x,y,z]","km",3034.166000,-458.259900,8382.132000
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"H+ density","cm-3",1.867e+01,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.74,613224.10,-28385.41
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"He++ density","cm-3",1.893e+01,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.94,703215.30,-14909.85
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T174902.115115,20120321T175214.208873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"position MSO [x,y,z]","km",2985.341000,-785.109200,8629.056000
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"H+ density","cm-3",3.761e+01,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.62,547397.80,320163.60
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"He++ density","cm-3",3.488e+01,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.79,489490.50,205209.60
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"O+ density","cm-3",3.231e+00,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.06,8869010.00,5504717.00
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T175214.208873,20120321T175526.177617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"position MSO [x,y,z]","km",2930.383000,-1110.329000,8858.266000
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"H+ density","cm-3",4.269e+01,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.55,408181.30,804468.30
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"He++ density","cm-3",4.084e+01,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.41,451613.20,587738.90
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"O+ density","cm-3",1.157e+01,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.03,4689871.00,11447900.00
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T175526.177617,20120321T175838.240124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"position MSO [x,y,z]","km",2869.830000,-1433.467000,9070.640000
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"H+ density","cm-3",1.664e+01,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.06,394185.40,1308251.00
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"He++ density","cm-3",2.650e+01,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.20,765904.10,835079.60
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"O+ density","cm-3",-5.606e+01,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.85,11244930.00,6990777.00
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T175838.240124,20120321T180150.240123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T210103.802933,20120321T210415.771687,"SENSOR",1,"position MSO [x,y,z]","km",-2964.177000,-11699.660000,5724.141000
20120321T210103.802933,20120321T210415.771687,"SENSOR",1,"H+ density","cm-3",5.729e+00,,
20120321T210103.802933,20120321T210415.771687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.31,322279.90,1385387.00
20120321T210103.802933,20120321T210415.771687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T210103.802933,20120321T210415.771687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T210103.802933,20120321T210415.771687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20120321T210103.802933,20120321T210415.771687,"SENSOR",1,"He++ density","cm-3",7.742e+00,,
20120321T210103.802933,20120321T210415.771687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.79,716508.80,1052866.00
20120321T210103.802933,20120321T210415.771687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T210103.802933,20120321T210415.771687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T210103.802933,20120321T210415.771687,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
