20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"He++ density","cm-3",1.115e+01,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.99,7638080.00,658729.70
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"position MSO [x,y,z]","km",2896.259000,1561.474000,6183.664000
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"H+ density","cm-3",4.036e+01,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.65,5570982.00,841692.70
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"He++ density","cm-3",1.234e+01,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.02,7772140.00,329511.80
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T203315.942134,20120313T203627.910898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"position MSO [x,y,z]","km",2918.698000,1221.797000,6567.013000
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"H+ density","cm-3",3.331e+01,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.05,6435867.00,213906.60
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"He++ density","cm-3",1.536e+01,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.21,8601206.00,-583049.30
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T203627.910898,20120313T203940.004656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"position MSO [x,y,z]","km",2929.224000,877.116200,6923.611000
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"H+ density","cm-3",1.644e+01,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.53,5912815.00,-357815.30
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"He++ density","cm-3",1.256e+00,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.67,8703055.00,-1376084.00
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T203940.004656,20120313T204251.973410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"position MSO [x,y,z]","km",2929.068000,529.250600,7254.984000
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"H+ density","cm-3",1.236e+01,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.03,4610134.00,-672133.60
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"He++ density","cm-3",-7.204e+00,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.21,7643073.00,-1379754.00
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T204251.973410,20120313T204604.035916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"position MSO [x,y,z]","km",2919.306000,179.635300,7562.619000
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"H+ density","cm-3",9.433e+00,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.82,6162689.00,-1085900.00
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"He++ density","cm-3",-1.254e+01,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.63,8793669.00,-2333170.00
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T204604.035916,20120313T204916.004670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"position MSO [x,y,z]","km",2900.882000,-170.555300,7847.890000
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"H+ density","cm-3",1.567e+01,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.29,5104733.00,-1415728.00
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"He++ density","cm-3",-9.338e+00,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.06,8716251.00,-2620195.00
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T204916.004670,20120313T205228.098428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"position MSO [x,y,z]","km",2874.627000,-520.299500,8112.027000
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"H+ density","cm-3",7.237e+00,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.43,5322765.00,-1970097.00
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"He++ density","cm-3",7.943e-01,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.10,7976383.00,-3063448.00
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T205228.098428,20120313T205540.067181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"position MSO [x,y,z]","km",2841.275000,-868.773300,8356.186000
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"H+ density","cm-3",5.618e+01,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.67,1482311.00,-298521.70
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"He++ density","cm-3",2.669e+01,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.41,7563987.00,-2534869.00
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T205540.067181,20120313T205852.160939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"position MSO [x,y,z]","km",2801.473000,-1215.319000,8581.453000
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T205852.160939,20120313T210204.160939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"position MSO [x,y,z]","km",-2751.913000,-12169.070000,4361.229000
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"H+ density","cm-3",5.618e+01,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.73,3665750.00,4615395.00
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"He++ density","cm-3",2.810e+01,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.59,13519100.00,7237870.00
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120314T001405.817581,20120314T001717.786334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"position MSO [x,y,z]","km",-2829.241000,-12139.520000,4128.794000
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"H+ density","cm-3",5.697e+01,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.57,1266832.00,2252498.00
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"He++ density","cm-3",2.390e+01,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.32,3805613.00,3645687.00
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120314T001717.786334,20120314T002029.880092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120314T002029.880092,20120314T002341.848856,"SENSOR",1,"position MSO [x,y,z]","km",-2904.595000,-12101.510000,3893.480000
20120314T002029.880092,20120314T002341.848856,"SENSOR",1,"H+ density","cm-3",5.498e+01,,
20120314T002029.880092,20120314T002341.848856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.42,2863544.00,4051421.00
20120314T002029.880092,20120314T002341.848856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120314T002029.880092,20120314T002341.848856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120314T002029.880092,20120314T002341.848856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20120314T002029.880092,20120314T002341.848856,"SENSOR",1,"He++ density","cm-3",3.333e+01,,
20120314T002029.880092,20120314T002341.848856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.94,10441420.00,6126404.00
20120314T002029.880092,20120314T002341.848856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
