20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"He++ density","cm-3",-2.968e+01,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.21,3779522.00,1786807.00
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"position MSO [x,y,z]","km",-3503.872000,-5443.349000,-3558.991000
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.06,4613094.00,-801673.70
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"He++ density","cm-3",-4.880e+01,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.70,4974050.00,-644483.00
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T065647.541857,20120317T065959.510611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"position MSO [x,y,z]","km",-3396.757000,-4986.602000,-3750.539000
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"H+ density","cm-3",-8.606e+01,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.99,3662541.00,223384.80
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"He++ density","cm-3",-1.300e+01,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.06,9810176.00,-579964.10
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T065959.510611,20120317T070311.510610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"position MSO [x,y,z]","km",-3274.601000,-4507.699000,-3925.611000
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"H+ density","cm-3",-5.202e+01,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.93,3904875.00,486159.80
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"He++ density","cm-3",-2.480e+01,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.19,5278364.00,-116085.50
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-157,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"O+ density","cm-3",-4.994e+01,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.64,12346470.00,-12520370.00
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"O2+ density","cm-3",-4.320e+01,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.31,3043695.00,-3384848.00
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T070311.604369,20120317T070623.573122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"position MSO [x,y,z]","km",-3136.165000,-4006.643000,-4080.959000
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"H+ density","cm-3",3.694e+01,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.71,707693.40,-176449.30
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"He++ density","cm-3",9.340e+00,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.20,4252510.00,-1493285.00
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T070623.573122,20120317T070935.541876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"position MSO [x,y,z]","km",-2979.819000,-3482.694000,-4213.079000
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"H+ density","cm-3",-9.602e+00,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.81,4325931.00,1168457.00
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"He++ density","cm-3",-1.777e+01,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.37,548150.50,-728933.30
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"O+ density","cm-3",-6.602e+01,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.32,52345.04,-108813.30
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"O2+ density","cm-3",-4.782e+01,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.30,-14737.76,-129332.40
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T070935.541876,20120317T071247.635634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"position MSO [x,y,z]","km",-2803.961000,-2936.045000,-4317.569000
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"H+ density","cm-3",-4.851e+00,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.33,5479835.00,-1399493.00
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"He++ density","cm-3",-1.687e+01,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.15,8188817.00,-1829945.00
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T071247.635634,20120317T071559.604387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"position MSO [x,y,z]","km",-2606.831000,-2367.247000,-4389.251000
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"H+ density","cm-3",-4.168e+01,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.21,5788846.00,-906392.80
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"He++ density","cm-3",-8.124e+01,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.51,3282566.00,-642295.20
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T071559.604387,20120317T071911.698145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"position MSO [x,y,z]","km",-2386.615000,-1777.634000,-4421.994000
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"H+ density","cm-3",-2.634e+01,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.30,3414220.00,-1456262.00
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"He++ density","cm-3",1.197e+01,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.39,-472173.40,-815942.80
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"O+ density","cm-3",-8.140e+01,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.38,1409.33,2891.62
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"O2+ density","cm-3",-5.649e+01,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.43,1409.89,2892.77
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T071911.698145,20120317T072223.666899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"position MSO [x,y,z]","km",-2141.556000,-1169.692000,-4408.613000
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"H+ density","cm-3",2.122e+01,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.80,1286950.00,-678744.50
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"He++ density","cm-3",2.998e+01,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.96,28460.96,-1702.44
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"O+ density","cm-3",-7.121e+01,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.41,9200.94,4416.30
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"O2+ density","cm-3",-4.904e+01,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.59,9655.56,4286.14
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T072223.666899,20120317T072535.760647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"position MSO [x,y,z]","km",-1870.123000,-547.517400,-4340.859000
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"H+ density","cm-3",1.323e+02,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.77,670302.60,1658335.00
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"O+ density","cm-3",-4.855e+01,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.21,235475.30,-116650.10
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"O2+ density","cm-3",-3.062e+01,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.49,284814.30,-106144.10
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T072535.760647,20120317T072847.760661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"position MSO [x,y,z]","km",-1571.399000,82.394070,-4209.609000
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"H+ density","cm-3",-1.522e+02,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.72,631882.50,-37298.21
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"O+ density","cm-3",-3.601e+01,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.41,126178.30,-229598.20
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"O2+ density","cm-3",-2.323e+01,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.75,179177.00,-249241.50
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T072847.760661,20120317T073159.854419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T073159.854419,20120317T073511.791922,"SENSOR",1,"position MSO [x,y,z]","km",-1245.564000,710.482100,-4005.435000
20120317T073159.854419,20120317T073511.791922,"SENSOR",1,"H+ density","cm-3",3.428e+02,,
20120317T073159.854419,20120317T073511.791922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.30,2532485.00,-785447.20
20120317T073159.854419,20120317T073511.791922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T073159.854419,20120317T073511.791922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T073159.854419,20120317T073511.791922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
