20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"He++ density","cm-3",5.525e+01,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.85,4830865.00,1889965.00
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"position MSO [x,y,z]","km",3317.032000,2058.259000,5830.059000
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"H+ density","cm-3",8.588e+01,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.47,1607977.00,665706.70
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"He++ density","cm-3",8.022e+01,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.55,10571820.00,3934118.00
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T232037.565248,20120326T232349.502750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"position MSO [x,y,z]","km",3336.448000,1765.630000,6249.676000
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"H+ density","cm-3",1.138e+02,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.38,1371240.00,535351.20
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"He++ density","cm-3",6.000e+01,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.40,3073654.00,1376114.00
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T232349.502750,20120326T232701.596508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"position MSO [x,y,z]","km",3342.315000,1465.799000,6643.989000
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"H+ density","cm-3",8.776e+01,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.00,660030.10,704347.50
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"He++ density","cm-3",9.798e+01,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.89,1248081.00,253086.50
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"O+ density","cm-3",-5.457e+00,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.94,3416522.00,4352458.00
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"O2+ density","cm-3",9.806e+00,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.40,0.00,-0.00
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T232701.596508,20120326T233013.565262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"position MSO [x,y,z]","km",3336.052000,1160.641000,7014.231000
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"H+ density","cm-3",7.283e+01,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.49,675438.40,1250347.00
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"He++ density","cm-3",7.236e+01,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.35,1098753.00,671509.60
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"O+ density","cm-3",-4.758e+01,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.31,9508214.00,7202290.00
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T233013.565262,20120326T233325.659010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"position MSO [x,y,z]","km",3318.901000,851.688600,7361.620000
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"H+ density","cm-3",3.817e+01,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.94,626280.40,1304721.00
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"He++ density","cm-3",3.478e+01,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.50,1634574.00,584057.20
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"O+ density","cm-3",-7.704e+01,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.75,8899964.00,1986035.00
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T233325.659010,20120326T233637.627774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"position MSO [x,y,z]","km",3291.947000,540.214300,7687.307000
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"H+ density","cm-3",3.627e+01,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.78,418476.00,1295102.00
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"He++ density","cm-3",3.003e+01,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.97,984169.90,877860.20
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"O+ density","cm-3",-1.174e+01,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.38,684211.90,1253102.00
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T233637.627774,20120326T233949.721531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"position MSO [x,y,z]","km",3256.146000,227.282000,7992.377000
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"H+ density","cm-3",5.211e+01,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.02,256684.90,897227.60
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"He++ density","cm-3",3.320e+01,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.10,404313.00,801607.80
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"O+ density","cm-3",-4.062e+01,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.87,0.00,0.00
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T233949.721531,20120326T234301.690285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"position MSO [x,y,z]","km",3212.346000,-86.190090,8277.819000
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"H+ density","cm-3",3.576e+01,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.42,394619.10,1219007.00
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"He++ density","cm-3",3.248e+01,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.59,796421.90,827221.70
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"O+ density","cm-3",8.822e+01,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.40,945390.70,-187626.90
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T234301.690285,20120326T234613.752782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"position MSO [x,y,z]","km",3161.289000,-399.474500,8544.603000
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"H+ density","cm-3",3.244e+01,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.22,420472.50,1303753.00
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"He++ density","cm-3",3.234e+01,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.55,809710.80,881949.20
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"O+ density","cm-3",8.145e+01,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.47,0.00,-0.00
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T234613.752782,20120326T234925.721545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"position MSO [x,y,z]","km",3103.633000,-711.958400,8793.625000
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"H+ density","cm-3",4.856e+01,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.52,400336.00,1286823.00
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"He++ density","cm-3",3.339e+01,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.29,796900.80,1053394.00
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"O+ density","cm-3",9.795e+01,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.15,2688476.00,781761.60
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T234925.721545,20120326T235237.815303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"position MSO [x,y,z]","km",3039.969000,-1023.098000,9025.698000
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"H+ density","cm-3",4.010e+01,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.58,441070.40,1351984.00
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"He++ density","cm-3",3.142e+01,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.02,912629.90,797251.30
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"O+ density","cm-3",-1.454e+01,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.84,8054767.00,19208000.00
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T235237.815303,20120326T235549.815303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T030127.409363,20120327T030439.378117,"SENSOR",1,"position MSO [x,y,z]","km",-3321.678000,-11330.720000,5935.401000
20120327T030127.409363,20120327T030439.378117,"SENSOR",1,"H+ density","cm-3",3.755e+01,,
20120327T030127.409363,20120327T030439.378117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.12,581343.80,1408629.00
20120327T030127.409363,20120327T030439.378117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T030127.409363,20120327T030439.378117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T030127.409363,20120327T030439.378117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20120327T030127.409363,20120327T030439.378117,"SENSOR",1,"He++ density","cm-3",3.438e+01,,
20120327T030127.409363,20120327T030439.378117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.03,1221447.00,817543.70
