20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"He++ density","cm-3",2.433e+01,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.86,2267619.00,1112785.00
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"O+ density","cm-3",-2.861e+01,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.75,1144000.00,-283342.90
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"O2+ density","cm-3",-2.271e+01,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.51,0.00,0.00
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"position MSO [x,y,z]","km",3451.200000,2125.441000,5793.586000
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"H+ density","cm-3",1.385e+01,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.98,1225985.00,255723.20
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"He++ density","cm-3",4.775e+01,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.97,3322947.00,1398383.00
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"O+ density","cm-3",2.163e+01,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.37,0.00,0.00
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T111720.136194,20120330T112032.104948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"position MSO [x,y,z]","km",3469.131000,1844.241000,6217.192000
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"H+ density","cm-3",3.393e+01,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.26,1813547.00,309267.00
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"He++ density","cm-3",-9.727e+00,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.04,457054.80,-84797.20
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T112032.104948,20120330T112344.198696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"position MSO [x,y,z]","km",3473.279000,1555.708000,6616.135000
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"H+ density","cm-3",2.369e+01,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.71,1525656.00,180654.70
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"He++ density","cm-3",-3.049e+01,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.62,6194937.00,1612948.00
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T112344.198696,20120330T112656.167459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"position MSO [x,y,z]","km",3465.083000,1261.710000,6991.508000
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"H+ density","cm-3",2.042e+01,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.81,1589319.00,12799.20
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"He++ density","cm-3",2.265e+00,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.09,944324.50,-22708.88
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"O+ density","cm-3",1.955e+01,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.01,0.00,-0.00
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T112656.167459,20120330T113008.167464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"position MSO [x,y,z]","km",3445.793000,963.571900,7344.662000
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"H+ density","cm-3",1.601e+01,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.47,1383507.00,-25944.96
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"He++ density","cm-3",-1.124e+01,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.92,2534738.00,224246.20
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"O+ density","cm-3",-3.581e+01,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.36,5821818.00,-1185434.00
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"O2+ density","cm-3",-3.796e+01,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.63,0.00,0.00
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T113008.167464,20120330T113320.261212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"position MSO [x,y,z]","km",3416.514000,662.658900,7676.529000
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"H+ density","cm-3",1.045e+01,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.03,1406565.00,-187837.40
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"He++ density","cm-3",3.488e+01,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.74,5091542.00,-783174.50
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T113320.261212,20120330T113632.229975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"position MSO [x,y,z]","km",3378.216000,360.015200,7988.138000
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"H+ density","cm-3",2.365e+01,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.72,1425009.00,-272260.90
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"He++ density","cm-3",3.312e+00,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.91,471690.70,-74516.15
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"O+ density","cm-3",-1.728e+01,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.77,6419929.00,-115541.20
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T113632.229975,20120330T113944.292482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"position MSO [x,y,z]","km",3331.751000,56.495710,8280.474000
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"H+ density","cm-3",4.264e+01,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.26,486777.70,246658.50
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"He++ density","cm-3",6.072e+01,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.24,2082319.00,367997.00
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T113944.292482,20120330T114256.261236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"position MSO [x,y,z]","km",3277.872000,-247.180000,8554.455000
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"H+ density","cm-3",9.493e+01,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.63,946839.70,340996.10
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"He++ density","cm-3",7.594e+01,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.41,771355.30,585662.80
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T114256.261236,20120330T114608.354984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"position MSO [x,y,z]","km",3217.255000,-550.353800,8810.892000
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"H+ density","cm-3",5.587e+01,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.09,604591.30,658946.80
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"He++ density","cm-3",5.563e+01,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.82,407102.50,686649.30
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"O+ density","cm-3",-7.690e+01,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.53,0.00,0.00
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T114608.354984,20120330T114920.323747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"position MSO [x,y,z]","km",3150.519000,-852.411000,9050.506000
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"H+ density","cm-3",3.943e+01,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.66,288669.60,801603.30
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"He++ density","cm-3",4.321e+01,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.47,316134.70,536944.40
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T114920.323747,20120330T115232.323747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T144521.824045,20120330T144833.917793,"SENSOR",1,"position MSO [x,y,z]","km",-3066.526000,-11011.610000,7178.383000
20120330T144521.824045,20120330T144833.917793,"SENSOR",1,"H+ density","cm-3",5.007e+01,,
20120330T144521.824045,20120330T144833.917793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.44,917193.10,489220.20
20120330T144521.824045,20120330T144833.917793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T144521.824045,20120330T144833.917793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T144521.824045,20120330T144833.917793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20120330T144521.824045,20120330T144833.917793,"SENSOR",1,"He++ density","cm-3",5.813e+01,,
20120330T144521.824045,20120330T144833.917793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.79,1173736.00,767274.70
