20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"He++ density","cm-3",1.541e+02,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.26,2277376.00,266865.40
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"O+ density","cm-3",-8.240e+01,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.83,0.00,-0.00
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"position MSO [x,y,z]","km",2670.394000,1158.896000,6352.931000
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"H+ density","cm-3",5.992e+01,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.43,118106.10,906381.50
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"He++ density","cm-3",8.058e+01,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.60,921595.70,555358.10
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"O+ density","cm-3",-1.491e+01,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.10,2918463.00,21563500.00
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T194257.445582,20120304T194609.539340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"position MSO [x,y,z]","km",2700.616000,788.083200,6707.066000
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"H+ density","cm-3",3.522e+01,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.50,78157.90,1086270.00
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"He++ density","cm-3",5.798e+01,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.09,987145.70,358075.40
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"O+ density","cm-3",-2.571e+01,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.64,6280501.00,12647170.00
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T194609.539340,20120304T194921.508082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"position MSO [x,y,z]","km",2719.739000,414.039200,7033.668000
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"H+ density","cm-3",3.103e+01,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.11,66152.07,584787.60
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"He++ density","cm-3",6.190e+01,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.77,1161129.00,564933.20
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"O+ density","cm-3",5.480e+01,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.10,0.00,0.00
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T194921.508082,20120304T195233.570590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"position MSO [x,y,z]","km",2728.879000,38.453270,7334.508000
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"H+ density","cm-3",3.016e+01,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.54,300402.30,790665.30
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"He++ density","cm-3",5.513e+01,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.68,267756.00,165230.40
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"O+ density","cm-3",8.214e+01,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.99,2805914.00,1224457.00
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T195233.570590,20120304T195545.539354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"position MSO [x,y,z]","km",2729.013000,-337.311500,7611.222000
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"H+ density","cm-3",4.607e+01,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.47,79059.32,718317.00
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"He++ density","cm-3",5.764e+01,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.91,1616074.00,623207.30
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"O+ density","cm-3",8.886e+01,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.23,0.00,0.00
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T195545.539354,20120304T195857.633102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"position MSO [x,y,z]","km",2721.001000,-712.120900,7865.288000
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"H+ density","cm-3",3.909e+01,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.44,67710.42,734733.10
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"He++ density","cm-3",5.827e+01,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.96,1380014.00,244676.10
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T195857.633102,20120304T200209.633101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"position MSO [x,y,z]","km",2705.602000,-1084.957000,8098.012000
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"H+ density","cm-3",3.656e+01,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.18,76185.98,673920.20
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"He++ density","cm-3",5.788e+01,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.25,1722829.00,502935.50
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T200209.601855,20120304T200521.695613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"position MSO [x,y,z]","km",2683.485000,-1455.151000,8310.705000
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"H+ density","cm-3",4.846e+01,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.53,70628.23,707886.40
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"He++ density","cm-3",5.831e+01,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.05,1705208.00,467658.80
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"O+ density","cm-3",6.891e+01,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.14,2546728.00,12017530.00
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T200521.695613,20120304T200833.664367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"position MSO [x,y,z]","km",2655.246000,-1822.048000,8504.492000
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"H+ density","cm-3",3.516e+01,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.83,35538.36,626962.20
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"He++ density","cm-3",5.889e+01,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.07,1089354.00,360621.60
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"O+ density","cm-3",-1.227e+02,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.45,0.00,0.00
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T200833.664367,20120304T201145.758125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"position MSO [x,y,z]","km",2621.420000,-2185.100000,8680.411000
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"H+ density","cm-3",4.785e+01,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.19,48807.40,770572.20
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"He++ density","cm-3",5.806e+01,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.79,619240.60,185203.20
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"O+ density","cm-3",1.150e+01,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.45,1463425.00,17267700.00
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T201145.758125,20120304T201457.695627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"position MSO [x,y,z]","km",2582.488000,-2543.824000,8839.406000
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"H+ density","cm-3",4.818e+01,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.52,67225.01,971430.10
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"He++ density","cm-3",5.551e+01,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.40,1457235.00,456376.10
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T201457.695627,20120304T201809.695626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T235235.602179,20120304T235547.695927,"SENSOR",1,"position MSO [x,y,z]","km",-2861.154000,-11873.640000,1057.530000
20120304T235235.602179,20120304T235547.695927,"SENSOR",1,"H+ density","cm-3",-8.280e+00,,
20120304T235235.602179,20120304T235547.695927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.00,21027.03,1355406.00
20120304T235235.602179,20120304T235547.695927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T235235.602179,20120304T235547.695927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T235235.602179,20120304T235547.695927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20120304T235235.602179,20120304T235547.695927,"SENSOR",1,"He++ density","cm-3",5.690e+01,,
20120304T235235.602179,20120304T235547.695927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.90,749024.70,482599.90
20120304T235235.602179,20120304T235547.695927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
