20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"He++ density","cm-3",-1.029e+01,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.53,4711153.00,2288570.00
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"position MSO [x,y,z]","km",3365.676000,2150.884000,5716.401000
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"H+ density","cm-3",3.770e+01,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.80,438090.60,883615.10
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"He++ density","cm-3",3.471e+01,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.45,1180147.00,445460.10
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T101834.381269,20120328T102146.475016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"position MSO [x,y,z]","km",3387.709000,1864.939000,6143.599000
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"H+ density","cm-3",6.322e+01,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.58,880618.70,1072070.00
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"He++ density","cm-3",1.746e+01,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.96,1194874.00,-60838.97
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T102146.475016,20120328T102458.443770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"position MSO [x,y,z]","km",3395.745000,1571.281000,6545.455000
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"H+ density","cm-3",2.645e+01,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.56,515181.60,1151687.00
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"He++ density","cm-3",3.344e+01,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.98,167144.50,522485.60
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T102458.443770,20120328T102810.537528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"position MSO [x,y,z]","km",3391.257000,1271.820000,6923.210000
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"H+ density","cm-3",2.931e+01,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.78,354241.70,991740.10
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"He++ density","cm-3",3.468e+01,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.07,206122.90,661290.60
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T102810.537528,20120328T103122.506291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"position MSO [x,y,z]","km",3375.530000,968.137300,7278.060000
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"H+ density","cm-3",3.164e+01,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.77,1087182.00,428209.00
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"He++ density","cm-3",1.416e+02,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.52,3133761.00,613998.40
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T103122.506291,20120328T103434.600039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"position MSO [x,y,z]","km",3349.689000,661.547700,7611.143000
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"H+ density","cm-3",4.178e+01,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.46,460633.30,1099740.00
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"He++ density","cm-3",3.720e+01,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.32,474770.00,940816.50
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"O+ density","cm-3",-3.114e+01,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.32,0.00,-0.00
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T103434.600039,20120328T103746.568793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"position MSO [x,y,z]","km",3314.733000,353.225100,7923.458000
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"H+ density","cm-3",2.980e+01,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.20,1161984.00,441525.00
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"He++ density","cm-3",1.584e+02,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.40,1278128.00,577793.70
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T103746.568793,20120328T104058.568798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"position MSO [x,y,z]","km",3271.517000,43.941560,8216.164000
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"H+ density","cm-3",3.333e+01,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.17,300702.70,969293.00
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"He++ density","cm-3",3.679e+01,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.62,309526.60,716542.10
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T104058.568798,20120328T104410.631304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"position MSO [x,y,z]","km",3220.823000,-265.424000,8490.099000
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"H+ density","cm-3",2.888e+01,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.97,1101676.00,391758.40
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"He++ density","cm-3",1.488e+02,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.52,5107671.00,1107757.00
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T104410.631304,20120328T104722.600058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"position MSO [x,y,z]","km",3163.328000,-574.261700,8746.182000
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"H+ density","cm-3",3.497e+01,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.28,450803.80,1027724.00
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"He++ density","cm-3",3.733e+01,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.31,212432.90,674680.90
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T104722.600058,20120328T105034.693816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"position MSO [x,y,z]","km",3099.643000,-882.008900,8985.220000
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"H+ density","cm-3",4.221e+01,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.27,1080142.00,566328.20
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"He++ density","cm-3",-1.371e+01,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",236.39,8440919.00,11184220.00
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T105034.693816,20120328T105346.693815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T134916.162860,20120328T135228.256618,"SENSOR",1,"position MSO [x,y,z]","km",-3060.242000,-11187.850000,6839.058000
20120328T134916.162860,20120328T135228.256618,"SENSOR",1,"H+ density","cm-3",3.157e+01,,
20120328T134916.162860,20120328T135228.256618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.94,316354.60,979043.40
20120328T134916.162860,20120328T135228.256618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T134916.162860,20120328T135228.256618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T134916.162860,20120328T135228.256618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120328T134916.162860,20120328T135228.256618,"SENSOR",1,"He++ density","cm-3",3.902e+01,,
20120328T134916.162860,20120328T135228.256618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.95,371775.40,754920.90
20120328T134916.162860,20120328T135228.256618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T134916.162860,20120328T135228.256618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T134916.162860,20120328T135228.256618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
