20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"He++ density","cm-3",5.306e+01,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.63,2128708.00,1046708.00
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"O+ density","cm-3",8.280e+00,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.44,727752.90,330769.30
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"O2+ density","cm-3",1.016e+01,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.55,-0.00,-0.00
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"position MSO [x,y,z]","km",3463.705000,2241.303000,5616.525000
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"H+ density","cm-3",4.458e+01,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.83,945737.30,336435.60
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"He++ density","cm-3",5.442e+01,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.93,2014111.00,1046764.00
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T011528.387598,20120331T011840.481356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"position MSO [x,y,z]","km",3487.222000,1965.417000,6050.541000
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"H+ density","cm-3",6.978e+01,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.99,679604.00,527251.70
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"He++ density","cm-3",4.926e+01,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.33,2270447.00,861053.80
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"O+ density","cm-3",-4.614e+01,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.94,0.00,0.00
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T011840.481356,20120331T012152.450110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"position MSO [x,y,z]","km",3496.305000,1681.390000,6459.552000
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"H+ density","cm-3",8.118e+01,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.71,356833.60,723876.00
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"He++ density","cm-3",8.428e+01,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.06,613782.80,507578.80
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T012152.450110,20120331T012504.543858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"position MSO [x,y,z]","km",3492.470000,1391.145000,6844.735000
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"H+ density","cm-3",4.247e+01,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.51,302563.60,806700.60
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"He++ density","cm-3",4.976e+01,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.81,389051.60,644775.00
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"O+ density","cm-3",-5.852e+01,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.68,0.00,-0.00
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T012504.543858,20120331T012816.512621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"position MSO [x,y,z]","km",3477.046000,1096.349000,7207.148000
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"H+ density","cm-3",3.774e+01,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.51,824504.60,223983.50
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"He++ density","cm-3",1.384e+02,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.36,1629120.00,354213.00
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"O+ density","cm-3",-2.237e+01,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.91,1515276.00,1562632.00
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T012816.512621,20120331T013128.512626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"position MSO [x,y,z]","km",3451.187000,798.188200,7548.065000
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"H+ density","cm-3",4.503e+01,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.68,860640.00,359430.30
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"He++ density","cm-3",1.479e+02,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.46,1737968.00,398614.70
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T013128.512626,20120331T013440.575123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"position MSO [x,y,z]","km",3415.918000,497.869700,7868.405000
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"H+ density","cm-3",4.016e+01,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.09,306377.50,807811.10
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"He++ density","cm-3",4.425e+01,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.62,429425.00,545397.10
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"O+ density","cm-3",7.910e+01,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.87,0.00,0.00
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T013440.575123,20120331T013752.543886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"position MSO [x,y,z]","km",3372.130000,196.281000,8169.194000
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"H+ density","cm-3",4.955e+01,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.93,734568.00,639251.20
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"He++ density","cm-3",4.830e+01,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.34,453476.90,598179.80
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T013752.543886,20120331T014104.637644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"position MSO [x,y,z]","km",3320.622000,-105.762100,8451.318000
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"H+ density","cm-3",5.305e+01,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.58,832053.50,498517.80
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"He++ density","cm-3",2.103e+01,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.11,2888245.00,795410.50
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T014104.637644,20120331T014416.606398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"position MSO [x,y,z]","km",3262.099000,-407.587200,8715.627000
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"H+ density","cm-3",4.043e+01,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.16,803894.00,321118.50
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"He++ density","cm-3",9.805e+01,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.44,1874462.00,1018044.00
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"O+ density","cm-3",7.829e+01,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.03,0.00,0.00
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T014416.606398,20120331T014728.700146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"position MSO [x,y,z]","km",3197.186000,-708.644800,8962.935000
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"H+ density","cm-3",4.403e+01,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.43,286213.10,787604.50
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"He++ density","cm-3",4.365e+01,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.63,895686.30,553108.30
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T014728.700146,20120331T015040.700145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T044434.169197,20120331T044746.262955,"SENSOR",1,"position MSO [x,y,z]","km",-3078.512000,-10962.780000,7250.029000
20120331T044434.169197,20120331T044746.262955,"SENSOR",1,"H+ density","cm-3",5.160e+01,,
20120331T044434.169197,20120331T044746.262955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.71,976573.10,474073.80
20120331T044434.169197,20120331T044746.262955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T044434.169197,20120331T044746.262955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T044434.169197,20120331T044746.262955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120331T044434.169197,20120331T044746.262955,"SENSOR",1,"He++ density","cm-3",5.386e+01,,
20120331T044434.169197,20120331T044746.262955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.58,813119.90,884764.50
20120331T044434.169197,20120331T044746.262955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T044434.169197,20120331T044746.262955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
