20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"He++ density","cm-3",1.364e+02,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.36,519620.10,4866.77
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"O+ density","cm-3",2.611e-01,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.00,9205130.00,11331980.00
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"position MSO [x,y,z]","km",2655.848000,1151.915000,6345.049000
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"H+ density","cm-3",5.830e+01,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.87,273897.30,1030778.00
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"He++ density","cm-3",7.622e+01,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.09,677643.60,212584.60
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"O+ density","cm-3",1.016e+00,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.84,5504454.00,17074390.00
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T054322.288162,20120304T054634.381909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"position MSO [x,y,z]","km",2687.333000,779.534500,6698.649000
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"H+ density","cm-3",3.472e+01,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.03,153260.30,900788.80
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"He++ density","cm-3",5.264e+01,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.58,972818.40,421997.10
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"O+ density","cm-3",-5.860e+01,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.53,4444793.00,11769240.00
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"O2+ density","cm-3",-8.023e+01,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.97,0.00,0.00
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T054634.381909,20120304T054946.350673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"position MSO [x,y,z]","km",2707.712000,403.909000,7024.622000
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"H+ density","cm-3",3.101e+01,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.70,198953.10,1140694.00
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"He++ density","cm-3",5.165e+01,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.90,597199.80,283327.20
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"O+ density","cm-3",-2.286e+00,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.32,-217501.30,17600590.00
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T054946.350673,20120304T055258.444431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"position MSO [x,y,z]","km",2718.099000,26.740320,7324.749000
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"H+ density","cm-3",2.515e+01,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.89,64205.78,1264229.00
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"He++ density","cm-3",5.139e+01,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.07,1140806.00,702712.80
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"O+ density","cm-3",8.785e+00,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.22,1535288.00,20629840.00
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T055258.444431,20120304T055610.444426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"position MSO [x,y,z]","km",2719.469000,-350.538300,7600.631000
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"H+ density","cm-3",3.730e+01,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.09,149793.30,988830.50
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"He++ density","cm-3",5.222e+01,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.32,685832.50,383880.10
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"O+ density","cm-3",3.053e+01,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.68,4710165.00,15772160.00
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"O2+ density","cm-3",-5.341e+00,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.30,-1194479.00,14652610.00
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T055610.444426,20120304T055922.538183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"position MSO [x,y,z]","km",2712.682000,-726.786500,7853.769000
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"H+ density","cm-3",5.539e+01,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.45,22596.49,2741.43
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"He++ density","cm-3",5.731e+01,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.24,2993798.00,774835.30
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T055922.538183,20120304T060234.538183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"position MSO [x,y,z]","km",2698.499000,-1101.013000,8085.503000
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"H+ density","cm-3",3.366e+01,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.22,102553.00,1080302.00
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"He++ density","cm-3",5.173e+01,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.86,489474.90,234998.40
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"O+ density","cm-3",-1.100e+01,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.35,6138493.00,16911940.00
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T060234.506937,20120304T060546.600695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"position MSO [x,y,z]","km",2677.589000,-1472.515000,8297.136000
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"H+ density","cm-3",3.539e+01,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.68,86570.42,853904.70
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"He++ density","cm-3",5.233e+01,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.77,776266.50,415327.40
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"O+ density","cm-3",-4.779e+01,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.75,8455648.00,10553960.00
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"O2+ density","cm-3",4.418e+01,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.52,0.00,0.00
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T060546.600695,20120304T060858.538197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"position MSO [x,y,z]","km",2650.549000,-1840.668000,8489.823000
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"H+ density","cm-3",2.621e+01,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.61,112943.30,649898.50
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"He++ density","cm-3",5.249e+01,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.21,1218800.00,474080.20
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"O+ density","cm-3",3.521e+01,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.27,-103416.80,2079704.00
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T060858.538197,20120304T061210.631955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"position MSO [x,y,z]","km",2617.904000,-2204.983000,8664.637000
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"H+ density","cm-3",3.114e+01,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.56,47084.33,1064674.00
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"He++ density","cm-3",5.052e+01,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.69,700658.50,266992.30
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"O+ density","cm-3",8.675e+01,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.17,5091689.00,1266442.00
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T061210.631955,20120304T061522.600709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"position MSO [x,y,z]","km",2580.141000,-2564.914000,8822.495000
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"H+ density","cm-3",3.718e+01,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.03,118843.00,890439.20
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"He++ density","cm-3",5.115e+01,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.38,748745.90,493576.40
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"O+ density","cm-3",3.851e+01,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.47,5889320.00,14978660.00
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T061522.600709,20120304T061834.600708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T093124.288482,20120304T093436.350979,"SENSOR",1,"position MSO [x,y,z]","km",-2391.442000,-12528.860000,2620.978000
20120304T093124.288482,20120304T093436.350979,"SENSOR",1,"H+ density","cm-3",3.676e+01,,
20120304T093124.288482,20120304T093436.350979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.80,61432.27,980532.20
20120304T093124.288482,20120304T093436.350979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T093124.288482,20120304T093436.350979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T093124.288482,20120304T093436.350979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20120304T093124.288482,20120304T093436.350979,"SENSOR",1,"He++ density","cm-3",5.391e+01,,
20120304T093124.288482,20120304T093436.350979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.24,857564.70,503100.80
20120304T093124.288482,20120304T093436.350979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
