20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"He++ density","cm-3",-8.653e+00,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.91,25037040.00,21349580.00
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"O+ density","cm-3",8.462e+00,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.14,6340316.00,6368697.00
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"O2+ density","cm-3",-3.226e+00,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.35,4145319.00,4675215.00
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"position MSO [x,y,z]","km",-3565.327000,-9535.921000,-1400.304000
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"H+ density","cm-3",-6.258e+01,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.26,5946667.00,4527290.00
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"He++ density","cm-3",2.169e+01,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.38,14227260.00,10798130.00
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"O+ density","cm-3",-1.107e+01,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.03,6987917.00,12847620.00
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"O2+ density","cm-3",8.087e+00,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.76,5155254.00,6582653.00
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T162551.211368,20120309T162903.305125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"position MSO [x,y,z]","km",-3576.026000,-9133.592000,-1771.172000
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"H+ density","cm-3",-1.832e+01,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.21,15969940.00,9229467.00
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"He++ density","cm-3",4.596e+00,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.28,19632760.00,16403300.00
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"O+ density","cm-3",3.511e+00,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.12,7540233.00,7626862.00
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T162903.305125,20120309T163527.367647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"position MSO [x,y,z]","km",-3573.855000,-8698.571000,-2135.572000
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T163527.367647,20120309T163839.336401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"position MSO [x,y,z]","km",-3557.486000,-8229.086000,-2491.470000
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"H+ density","cm-3",-5.429e+00,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.15,29307220.00,26180680.00
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"He++ density","cm-3",-4.109e+01,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.40,24402950.00,25125030.00
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"O+ density","cm-3",-7.289e+00,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.77,46454520.00,15341060.00
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T163839.336401,20120309T164503.398912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"position MSO [x,y,z]","km",-3525.373000,-7723.197000,-2836.402000
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T164503.398912,20120309T164815.492670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"position MSO [x,y,z]","km",-3475.737000,-7179.037000,-3167.210000
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"H+ density","cm-3",-6.752e+01,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.19,23605730.00,17261650.00
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"He++ density","cm-3",-1.162e+01,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.12,23959290.00,14109350.00
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"O+ density","cm-3",1.367e+01,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.11,6177079.00,4796245.00
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"O2+ density","cm-3",1.106e+01,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.57,6194699.00,4849430.00
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T164815.492670,20120309T165439.555181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"position MSO [x,y,z]","km",-3406.511000,-6594.619000,-3480.076000
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T165439.555181,20120309T165751.555181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"position MSO [x,y,z]","km",-3240.789000,-5525.163000,-3948.556000
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"H+ density","cm-3",-5.693e+01,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.32,5917440.00,4129851.00
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"He++ density","cm-3",-5.781e+01,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.57,24311660.00,13873920.00
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"O+ density","cm-3",6.292e+00,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.85,6526047.00,12766050.00
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"O2+ density","cm-3",1.416e+01,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.76,4591857.00,5998244.00
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T170103.586452,20120309T170727.555210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"position MSO [x,y,z]","km",-3054.666000,-4578.100000,-4258.486000
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"H+ density","cm-3",-9.888e+01,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.74,11117270.00,8378229.00
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"He++ density","cm-3",-5.214e+01,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.05,15618000.00,10348650.00
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"O+ density","cm-3",-5.834e+00,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.87,1438394.00,2729550.00
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"O2+ density","cm-3",-3.223e+00,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.84,380106.70,502849.40
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T170727.555210,20120309T171351.617722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"position MSO [x,y,z]","km",-2811.062000,-3545.535000,-4487.935000
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"H+ density","cm-3",3.160e+02,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.11,12933120.00,4149737.00
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"He++ density","cm-3",2.217e+02,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.30,10274450.00,4486588.00
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"O+ density","cm-3",5.254e+01,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.03,4024946.00,933282.00
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T171351.617722,20120309T172015.648982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"position MSO [x,y,z]","km",-2498.687000,-2427.254000,-4606.955000
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"H+ density","cm-3",-3.144e+01,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.03,16248770.00,-15841980.00
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"He++ density","cm-3",-1.695e+01,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.07,11877100.00,-8388842.00
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T172015.648982,20120309T172639.711493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"position MSO [x,y,z]","km",-2104.399000,-1230.951000,-4573.895000
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"H+ density","cm-3",1.130e+02,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.96,8958005.00,-7436103.00
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"He++ density","cm-3",6.652e+01,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.69,13112110.00,-8560575.00
