20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"He++ density","cm-3",-8.690e+00,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.56,4598761.00,1664755.00
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"position MSO [x,y,z]","km",3114.834000,1716.706000,6169.164000
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"H+ density","cm-3",-1.426e+02,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.38,1250741.00,188856.40
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"O+ density","cm-3",2.391e-01,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.05,4608536.00,365524.80
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"O2+ density","cm-3",1.724e+01,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.86,2556.65,806.36
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T202803.987962,20120320T203115.956716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"position MSO [x,y,z]","km",3129.096000,1399.039000,6562.530000
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"H+ density","cm-3",-4.230e+01,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.08,1383386.00,726756.10
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"He++ density","cm-3",-2.024e+01,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.98,5682318.00,2604442.00
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"O+ density","cm-3",2.332e+01,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",119.75,950169.20,-113007.50
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T203115.956716,20120320T203428.050474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"position MSO [x,y,z]","km",3131.169000,1075.911000,6930.379000
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"H+ density","cm-3",-3.005e+01,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.99,881609.70,1344776.00
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"He++ density","cm-3",3.609e+01,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.28,858738.90,606364.70
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T203428.050474,20120320T203740.019227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"position MSO [x,y,z]","km",3122.316000,749.018700,7274.091000
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"H+ density","cm-3",7.576e+01,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.40,3509668.00,2957679.00
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"He++ density","cm-3",2.411e+01,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.84,584101.30,754211.70
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T203740.019227,20120320T204052.112985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"position MSO [x,y,z]","km",3103.640000,419.760900,7594.966000
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"H+ density","cm-3",5.412e+00,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.99,366588.00,1585434.00
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"He++ density","cm-3",-1.755e+00,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.82,417644.30,1125581.00
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"O+ density","cm-3",-1.217e+02,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.36,0.00,0.00
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T204052.112985,20120320T204404.081739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"position MSO [x,y,z]","km",3076.112000,89.296350,7894.222000
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"H+ density","cm-3",1.135e+01,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.93,585740.60,1492200.00
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"He++ density","cm-3",-1.396e+00,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.60,1627468.00,1253440.00
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T204404.081739,20120320T204716.175487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"position MSO [x,y,z]","km",3040.588000,-241.383200,8172.973000
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"H+ density","cm-3",1.596e+01,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.18,271462.70,1208732.00
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"He++ density","cm-3",-4.875e+00,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.55,293890.30,990498.90
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T204716.175487,20120320T205028.112998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"position MSO [x,y,z]","km",2997.818000,-571.497500,8432.294000
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"H+ density","cm-3",4.292e+01,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.38,351475.50,1778397.00
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"He++ density","cm-3",-8.485e+00,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.89,383807.50,1555906.00
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"O+ density","cm-3",-1.148e+02,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.06,0.00,0.00
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T205028.112998,20120320T205340.206757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"position MSO [x,y,z]","km",2948.468000,-900.395200,8673.181000
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"H+ density","cm-3",-6.349e+00,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.82,410325.50,1789212.00
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"He++ density","cm-3",7.831e-01,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.10,923653.40,1413759.00
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T205340.206757,20120320T205652.175511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"position MSO [x,y,z]","km",2893.148000,-1227.397000,8896.460000
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"H+ density","cm-3",1.426e+01,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.88,305505.90,1408602.00
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"He++ density","cm-3",-7.390e+00,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.70,907433.10,1225553.00
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T205652.175511,20120320T210004.175510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"position MSO [x,y,z]","km",2832.343000,-1552.283000,9103.141000
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T210004.269269,20120320T210316.269268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"position MSO [x,y,z]","km",-2954.705000,-11761.860000,5558.152000
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"H+ density","cm-3",2.920e+01,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.65,36702.74,-1404048.00
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"He++ density","cm-3",5.007e+01,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.28,1263583.00,-1413437.00
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
