20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"position MSO [x,y,z]","km",-3502.311000,-9541.721000,-1520.718000
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T122709.203002,20120308T123021.296760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"position MSO [x,y,z]","km",-3511.586000,-9274.351000,-1765.603000
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"H+ density","cm-3",4.498e+01,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.56,2416108.00,1681916.00
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"He++ density","cm-3",5.516e+01,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.39,5632245.00,4159576.00
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"O+ density","cm-3",1.460e+01,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.21,5522681.00,9350151.00
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"O2+ density","cm-3",-5.778e+01,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.27,0.00,0.00
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T123021.296760,20120308T123333.296764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"position MSO [x,y,z]","km",-3515.421000,-8992.645000,-2007.751000
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T123333.296764,20120308T123645.390522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"position MSO [x,y,z]","km",-3510.169000,-8542.174000,-2364.546000
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"H+ density","cm-3",-5.923e+01,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.54,3674999.00,3432948.00
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"He++ density","cm-3",2.276e+01,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.61,14775680.00,9326449.00
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"O+ density","cm-3",-3.236e+01,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.53,6543326.00,6810217.00
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"O2+ density","cm-3",-1.482e+01,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.46,-182126.80,9390611.00
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T123645.390522,20120308T124309.421773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"position MSO [x,y,z]","km",-3490.478000,-8056.767000,-2711.522000
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T124309.421773,20120308T124621.390536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"position MSO [x,y,z]","km",-3468.549000,-7712.736000,-2936.138000
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"H+ density","cm-3",-2.538e+01,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.13,634016.40,2740742.00
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"He++ density","cm-3",3.127e+01,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.61,7680260.00,4649419.00
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T124621.390536,20120308T124933.484284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"position MSO [x,y,z]","km",-3401.139000,-6973.145000,-3364.847000
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"H+ density","cm-3",8.944e+00,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.63,63183800.00,63779350.00
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"He++ density","cm-3",3.716e+01,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.61,41581000.00,37309280.00
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T124933.484284,20120308T125909.515548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"position MSO [x,y,z]","km",-3298.058000,-6160.845000,-3758.086000
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T125909.515548,20120308T130221.515548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"position MSO [x,y,z]","km",-3193.654000,-5500.821000,-4022.419000
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"H+ density","cm-3",2.851e+01,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.09,2243610.00,2982512.00
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"He++ density","cm-3",4.634e+01,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.31,8618206.00,6201498.00
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"O+ density","cm-3",2.493e+01,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.43,2149754.00,8306211.00
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"O2+ density","cm-3",-3.838e+01,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.69,228192.70,237214.50
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T130221.515553,20120308T130845.546814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"position MSO [x,y,z]","km",-3062.530000,-4794.910000,-4253.103000
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T130845.546814,20120308T131157.640572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"position MSO [x,y,z]","km",-2958.463000,-4298.067000,-4383.976000
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T131157.640572,20120308T131509.609326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"position MSO [x,y,z]","km",-2704.588000,-3240.166000,-4576.275000
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"H+ density","cm-3",1.159e+01,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.18,10433350.00,7126987.00
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"He++ density","cm-3",6.150e-01,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.44,5730223.00,4447880.00
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
