20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"He++ density","cm-3",3.930e+01,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.87,6328233.00,1419041.00
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"O+ density","cm-3",2.484e+01,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.57,10619410.00,2369606.00
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"O2+ density","cm-3",2.959e+01,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",74.66,0.00,0.00
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"position MSO [x,y,z]","km",2884.673000,1585.807000,6142.679000
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"H+ density","cm-3",1.760e+02,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",368.46,10882300.00,2789597.00
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"He++ density","cm-3",6.331e+01,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.78,8989652.00,1740605.00
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T133312.410051,20120313T133624.378804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"position MSO [x,y,z]","km",2908.714000,1245.641000,6528.319000
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"H+ density","cm-3",6.265e+01,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.19,1238418.00,367444.20
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"He++ density","cm-3",4.986e+01,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.00,19878270.00,-184412.00
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"O+ density","cm-3",-1.090e+01,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.65,13442730.00,-740491.10
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T133624.378804,20120313T133936.472562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"position MSO [x,y,z]","km",2920.713000,900.301300,6886.980000
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"H+ density","cm-3",8.326e+01,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.60,783615.40,622865.20
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"He++ density","cm-3",8.330e+01,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.90,3869746.00,-119383.60
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"He++ qf lowEcountratio","unitless",84,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"O+ density","cm-3",-2.006e+01,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.17,383982.40,371296.30
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T133936.472562,20120313T134248.441326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"position MSO [x,y,z]","km",2921.915000,551.619300,7220.234000
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"H+ density","cm-3",1.662e+02,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.00,370323.00,563731.10
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"He++ density","cm-3",1.556e+02,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.08,11496530.00,3826482.00
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T134248.441326,20120313T134600.535074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"position MSO [x,y,z]","km",2913.413000,201.119400,7529.531000
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"H+ density","cm-3",-1.135e+02,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.56,5240860.00,7852075.00
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"He++ density","cm-3",6.453e+01,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.42,4253931.00,2840858.00
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T134600.535074,20120313T134912.472576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"position MSO [x,y,z]","km",2896.164000,-149.998500,7816.271000
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"H+ density","cm-3",6.841e+01,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.21,259617.40,1096107.00
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"He++ density","cm-3",1.186e+02,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.60,7207633.00,3500623.00
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"O+ density","cm-3",1.107e+02,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.41,961011.60,113062.20
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T134912.472576,20120313T135224.566334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"position MSO [x,y,z]","km",2871.007000,-500.749500,8081.745000
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"H+ density","cm-3",8.855e+01,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.50,260999.60,1001207.00
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"He++ density","cm-3",1.350e+02,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.90,5952448.00,2267197.00
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T135224.566334,20120313T135536.535098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"position MSO [x,y,z]","km",2838.686000,-850.265500,8327.100000
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"H+ density","cm-3",9.607e+01,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.39,159007.90,709751.10
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"He++ density","cm-3",1.021e+02,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.37,5604003.00,3262957.00
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"O+ density","cm-3",-1.906e+01,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.40,10546690.00,15943740.00
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T135536.535098,20120313T135848.628856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"position MSO [x,y,z]","km",2799.855000,-1197.876000,8553.437000
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"H+ density","cm-3",7.062e+01,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.15,241826.40,1327014.00
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"He++ density","cm-3",6.447e+01,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.98,17790370.00,12849060.00
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"O+ density","cm-3",-9.515e+01,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.02,3119149.00,1199819.00
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T135848.628856,20120313T140200.628855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"position MSO [x,y,z]","km",2755.121000,-1542.828000,8761.650000
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"H+ density","cm-3",-1.740e+02,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",492.43,7524700.00,8293181.00
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T140200.597609,20120313T140512.597608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"position MSO [x,y,z]","km",-2750.521000,-12182.460000,4287.061000
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"H+ density","cm-3",-4.081e+00,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.01,459801.20,1881377.00
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"He++ density","cm-3",-3.632e+01,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.74,2696435.00,2683334.00
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"O+ density","cm-3",-1.164e+02,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.66,0.00,0.00
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T171450.191745,20120313T171802.285503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"position MSO [x,y,z]","km",-2827.398000,-12151.120000,4054.245000
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"H+ density","cm-3",2.852e+01,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.55,741494.70,2137881.00
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"He++ density","cm-3",-7.176e+01,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.03,7390143.00,7875616.00
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
