20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"He++ density","cm-3",6.824e+01,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.18,4541267.00,1135895.00
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"position MSO [x,y,z]","km",3485.871000,2255.889000,5607.833000
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"H+ density","cm-3",5.773e+01,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.82,1762993.00,559506.80
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"He++ density","cm-3",6.507e+01,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.57,3924984.00,982704.10
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T151447.514005,20120331T151759.607753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"position MSO [x,y,z]","km",3509.318000,1982.206000,6042.651000
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"H+ density","cm-3",1.317e+02,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.81,1103470.00,94714.41
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"He++ density","cm-3",1.078e+02,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.71,1011566.00,476090.90
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T151759.607753,20120331T152111.576517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"position MSO [x,y,z]","km",3518.292000,1700.341000,6452.587000
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"H+ density","cm-3",8.548e+01,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.19,1025154.00,146375.80
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"He++ density","cm-3",1.729e+02,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.54,1445486.00,270136.80
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"O+ density","cm-3",-7.258e+00,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.76,175788.90,311753.40
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T152111.576517,20120331T152423.670275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"position MSO [x,y,z]","km",3514.310000,1412.209000,6838.802000
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"H+ density","cm-3",4.777e+01,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.86,941798.00,497671.20
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"He++ density","cm-3",5.900e+01,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.17,675256.10,884229.00
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"O+ density","cm-3",2.917e+01,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.59,3392132.00,11701030.00
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"O2+ density","cm-3",6.667e+01,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.49,0.00,0.00
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T152423.670275,20120331T152735.639028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"position MSO [x,y,z]","km",3498.700000,1119.399000,7202.427000
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"H+ density","cm-3",7.225e+01,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.91,907760.90,903352.40
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"He++ density","cm-3",3.767e+01,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.08,741904.80,365443.70
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"O+ density","cm-3",5.203e+00,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.42,0.00,0.00
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T152735.639028,20120331T153047.732776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"position MSO [x,y,z]","km",3472.627000,823.260400,7544.518000
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"H+ density","cm-3",6.349e+01,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.78,1083845.00,602657.80
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.01,6709043.00,5613362.00
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"O+ density","cm-3",-4.112e+01,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.48,2561580.00,2740056.00
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T153047.732776,20120331T153359.670289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"position MSO [x,y,z]","km",3437.112000,524.878000,7866.130000
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"H+ density","cm-3",5.200e+01,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.67,900729.30,675237.70
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"He++ density","cm-3",5.182e+01,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.47,717317.70,782243.10
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T153359.670289,20120331T153711.764046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"position MSO [x,y,z]","km",3393.049000,225.161700,8168.252000
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"H+ density","cm-3",5.723e+01,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.46,1192980.00,490451.00
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"He++ density","cm-3",5.383e+01,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.22,508837.10,876208.80
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"O+ density","cm-3",2.090e+01,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.88,333229.90,1155783.00
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"O2+ density","cm-3",3.205e+00,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.07,0.00,-0.00
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T153711.764046,20120331T154023.732800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"position MSO [x,y,z]","km",3341.238000,-75.073870,8451.760000
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"H+ density","cm-3",6.367e+01,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.61,1091420.00,593453.30
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"He++ density","cm-3",5.000e+01,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.14,533629.00,728079.50
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"O+ density","cm-3",1.424e+01,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.22,4521871.00,9587515.00
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T154023.732800,20120331T154335.826558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"position MSO [x,y,z]","km",3282.388000,-375.156600,8717.499000
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"H+ density","cm-3",5.602e+01,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.75,1116578.00,528514.20
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"He++ density","cm-3",5.288e+01,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.25,364576.00,739997.80
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"O+ density","cm-3",8.752e+01,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.49,0.00,0.00
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T154335.826558,20120331T154647.795312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"position MSO [x,y,z]","km",3217.145000,-674.439700,8966.194000
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"H+ density","cm-3",5.804e+01,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.56,1003276.00,624267.40
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"He++ density","cm-3",4.698e+01,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.53,963355.40,680240.00
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"O+ density","cm-3",3.553e+01,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.17,0.00,-0.00
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T154647.795312,20120331T154959.795311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T184305.264362,20120331T184617.326859,"SENSOR",1,"position MSO [x,y,z]","km",-3066.397000,-10906.180000,7373.954000
20120331T184305.264362,20120331T184617.326859,"SENSOR",1,"H+ density","cm-3",7.624e+01,,
20120331T184305.264362,20120331T184617.326859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.25,939024.50,836612.10
20120331T184305.264362,20120331T184617.326859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T184305.264362,20120331T184617.326859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T184305.264362,20120331T184617.326859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120331T184305.264362,20120331T184617.326859,"SENSOR",1,"He++ density","cm-3",3.797e+01,,
20120331T184305.264362,20120331T184617.326859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.54,381572.80,258817.70
20120331T184305.264362,20120331T184617.326859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
