1/0082520818.04098,0.009,0.007,1,1
1/0082520826.04249,0.009,0.007,1,1
1/0082520834.04098,0.009,0.007,1,1
1/0082520842.04500,0.009,0.007,1,1
1/0082520850.04098,0.009,0.007,1,1
1/0082520858.04168,0.007,0.007,1,1
1/0082520866.04599,0.009,0.007,1,1
1/0082520874.05119,0.007,0.007,1,1
1/0082520882.04098,0.007,0.007,1,1
1/0082520890.04098,0.007,0.008,1,1
1/0082520898.04098,0.007,0.007,1,1
1/0082520906.04500,0.007,0.007,1,1
1/0082520914.04098,0.009,0.007,1,1
1/0082520922.04098,0.007,0.007,1,1
1/0082520930.04599,0.007,0.008,1,1
1/0082520938.05108,0.009,0.007,1,1
1/0082520946.04098,0.007,0.007,1,1
1/0082520954.04098,0.007,0.007,1,1
1/0082520962.04098,0.009,0.007,1,1
1/0082520970.04509,0.009,0.007,1,1
1/0082520978.04098,0.007,0.008,1,1
1/0082520986.04098,0.007,0.007,1,1
1/0082520994.04599,0.007,0.007,1,1
1/0082521002.05119,0.007,0.007,1,1
1/0082521010.04458,0.007,0.008,1,1
1/0082521018.04098,0.007,0.007,1,1
1/0082521026.04098,0.006,0.007,1,1
1/0082521034.04509,0.006,0.007,1,1
1/0082521042.04098,0.009,0.007,1,1
1/0082521050.04458,0.009,0.007,1,1
1/0082521058.04599,0.007,0.005,1,1
1/0082521066.05108,0.009,0.007,1,1
1/0082521074.04098,0.007,0.007,1,1
1/0082521082.04098,0.007,0.007,1,1
1/0082521090.04458,0.007,0.007,1,1
1/0082521098.04509,0.007,0.005,1,1
1/0082521106.04098,0.007,0.007,1,1
1/0082521114.05029,0.007,0.007,1,1
1/0082521122.04599,0.007,0.007,1,1
1/0082521130.05578,0.007,0.007,1,1
1/0082521138.04098,0.007,0.008,1,1
1/0082521146.04089,0.007,0.007,1,1
1/0082521154.04089,0.007,0.007,1,1
1/0082521162.04509,0.007,0.007,1,1
1/0082521170.04089,0.007,0.007,1,1
1/0082521178.04089,0.007,0.007,1,1
1/0082521186.04599,0.007,0.007,1,1
1/0082521194.05108,0.007,0.007,1,1
1/0082521202.04098,0.007,0.007,1,1
1/0082521210.04089,0.007,0.007,1,1
1/0082521218.04098,0.007,0.008,1,1
1/0082521226.04509,0.007,0.007,1,1
1/0082521234.04098,0.007,0.008,1,1
1/0082521242.04098,0.007,0.008,1,1
1/0082521250.05710,0.007,0.007,1,1
1/0082521258.05108,0.007,0.007,1,1
1/0082521266.04098,0.007,0.008,1,1
1/0082521274.04098,0.007,0.007,1,1
1/0082521282.04339,0.007,0.008,1,1
1/0082521290.04509,0.007,0.007,1,1
1/0082521298.04089,0.007,0.007,1,1
1/0082521306.04168,0.007,0.007,1,1
1/0082521314.04838,0.009,0.007,1,1
1/0082521322.05150,0.007,0.008,1,1
1/0082521330.04069,0.006,0.008,1,1
1/0082521338.04168,0.009,0.007,1,1
1/0082521346.04168,0.009,0.007,1,1
1/0082521354.04880,0.007,0.007,1,1
1/0082521362.05369,0.009,0.007,1,1
1/0082521370.04329,0.007,0.007,1,1
1/0082521378.04838,0.009,0.007,1,1
1/0082521386.05249,0.007,0.005,1,1
1/0082521394.04179,0.009,0.008,1,1
1/0082521402.04078,0.007,0.007,1,1
1/0082521410.04078,0.007,0.008,1,1
1/0082521418.04599,0.007,0.008,1,1
1/0082521426.04168,0.007,0.005,1,1
1/0082521434.04069,0.007,0.007,1,1
1/0082521442.04590,0.006,0.007,1,1
1/0082521450.05339,0.007,0.007,1,1
1/0082521458.04329,0.009,0.007,1,1
1/0082521466.04329,0.007,0.007,1,1
1/0082521474.04078,0.009,0.007,1,1
1/0082521482.04880,0.009,0.005,1,1
1/0082521490.04168,0.009,0.007,1,1
1/0082521498.04168,0.007,0.007,1,1
1/0082521506.04609,0.009,0.007,1,1
1/0082521514.05150,0.006,0.007,1,1
1/0082521522.04179,0.007,0.007,1,1
1/0082521530.04168,0.007,0.007,1,1
1/0082521538.04098,0.007,0.007,1,1
1/0082521546.04500,0.007,0.007,1,1
1/0082521554.04089,0.007,0.007,1,1
1/0082521562.04089,0.006,0.007,1,1
1/0082521570.04590,0.009,0.007,1,1
1/0082521578.05108,0.007,0.007,1,1
1/0082521586.04098,0.007,0.007,1,1
1/0082521594.04089,0.006,0.005,1,1
1/0082521602.04089,0.007,0.007,1,1
1/0082521610.05649,0.007,0.007,1,1
1/0082521618.04089,0.007,0.007,1,1
1/0082521626.04089,0.006,0.007,1,1
1/0082521634.05569,0.006,0.007,1,1
1/0082521642.05108,0.006,0.008,1,1
1/0082521650.05159,0.007,0.007,1,1
1/0082521658.04239,0.007,0.007,1,1
1/0082521666.04078,0.007,0.008,1,1
1/0082521674.04609,0.007,0.007,1,1
1/0082521682.04069,0.006,0.007,1,1
1/0082521690.04469,0.007,0.007,1,1
1/0082521698.04838,0.007,0.007,1,1
1/0082521706.05108,0.007,0.007,1,1
1/0082521714.04069,0.006,0.007,1,1
1/0082521722.04089,0.007,0.007,1,1
1/0082521730.04089,0.009,0.007,1,1
1/0082521738.04509,0.007,0.007,1,1
1/0082521746.04098,0.007,0.007,1,1
1/0082521754.04069,0.006,0.007,1,1
1/0082521762.04609,0.007,0.007,1,1
1/0082521770.05249,0.007,0.008,1,1
1/0082521778.04168,0.007,0.007,1,1
1/0082521786.04078,0.007,0.007,1,1
1/0082521794.04078,0.009,0.008,1,1
1/0082521802.04509,0.007,0.008,1,1
1/0082521810.04168,0.007,0.008,1,1
1/0082521818.04078,0.006,0.007,1,1
1/0082521826.04599,0.007,0.008,1,1
1/0082521834.05150,0.009,0.007,1,1
1/0082521842.04168,0.007,0.008,1,1
1/0082521850.04469,0.007,0.008,1,1
1/0082521858.04168,0.007,0.008,1,1
1/0082521866.04500,0.007,0.008,1,1
1/0082521874.04089,0.007,0.008,1,1
1/0082521882.04098,0.007,0.008,1,1
1/0082521890.05060,0.007,0.007,1,1
1/0082521898.05108,0.007,0.007,1,1
1/0082521906.04089,0.007,0.007,1,1
1/0082521914.04089,0.009,0.007,1,1
1/0082521922.04168,0.007,0.007,1,1
1/0082521930.04609,0.009,0.008,1,1
1/0082521938.04168,0.007,0.008,1,1
1/0082521946.04078,0.009,0.007,1,1
1/0082521954.04599,0.007,0.008,1,1
1/0082521962.05150,0.009,0.007,1,1
1/0082521970.06549,0.007,0.007,1,1
1/0082521978.04168,0.007,0.008,1,1
1/0082521986.04078,0.009,0.008,1,1
1/0082521994.04849,0.009,0.007,1,1
1/0082522002.04368,0.009,0.007,1,1
1/0082522010.06208,0.009,0.007,1,1
1/0082522018.04609,0.009,0.008,1,1
1/0082522026.05659,0.009,0.008,1,1
1/0082522034.04179,0.007,0.007,1,1
1/0082522042.04098,0.009,0.007,1,1
1/0082522050.04168,0.007,0.008,1,1
1/0082522058.04609,0.007,0.007,1,1
1/0082522066.04168,0.009,0.007,1,1
1/0082522074.04179,0.007,0.007,1,1
1/0082522082.04599,0.006,0.008,1,1
1/0082522090.05249,0.007,0.007,1,1
1/0082522098.04168,0.007,0.007,1,1
1/0082522106.04168,0.009,0.007,1,1
1/0082522114.04078,0.007,0.007,1,1
1/0082522122.04599,0.009,0.007,1,1
1/0082522130.04168,0.007,0.007,1,1
1/0082522138.04168,0.007,0.007,1,1
1/0082522146.04609,0.009,0.007,1,1
1/0082522154.05150,0.007,0.007,1,1
1/0082522162.04179,0.007,0.007,1,1
1/0082522170.04179,0.007,0.007,1,1
1/0082522178.04168,0.007,0.007,1,1
1/0082522186.04899,0.007,0.007,1,1
1/0082522194.04309,0.007,0.007,1,1
1/0082522202.04309,0.009,0.007,1,1
1/0082522210.04838,0.007,0.005,1,1
1/0082522218.05389,0.007,0.007,1,1
1/0082522226.04309,0.009,0.007,1,1
1/0082522234.04179,0.007,0.008,1,1
1/0082522242.04168,0.007,0.007,1,1
1/0082522250.04309,0.007,0.007,1,1
1/0082522258.04168,0.007,0.007,1,1
1/0082522266.04168,0.009,0.005,1,1
1/0082522274.04599,0.009,0.007,1,1
1/0082522282.05240,0.007,0.007,1,1
1/0082522290.04168,0.007,0.007,1,1
1/0082522298.04168,0.007,0.007,1,1
1/0082522306.04069,0.007,0.007,1,1
1/0082522314.04509,0.007,0.007,1,1
1/0082522322.04179,0.007,0.007,1,1
1/0082522330.04168,0.007,0.007,1,1
1/0082522338.04838,0.007,0.007,1,1
1/0082522346.05389,0.007,0.007,1,1
1/0082522354.04309,0.007,0.007,1,1
1/0082522362.04168,0.009,0.007,1,1
1/0082522370.04168,0.007,0.007,1,1
1/0082522378.04899,0.007,0.008,1,1
1/0082522386.04320,0.007,0.007,1,1
1/0082522394.04179,0.007,0.007,1,1
1/0082522402.04849,0.007,0.007,1,1
1/0082522410.05249,0.007,0.007,1,1
1/0082522418.04179,0.009,0.007,1,1
1/0082522426.04078,0.009,0.007,1,1
1/0082522434.04069,0.007,0.007,1,1
1/0082522442.04599,0.007,0.007,1,1
1/0082522450.04168,0.007,0.008,1,1
1/0082522458.04168,0.007,0.007,1,1
1/0082522466.04599,0.007,0.008,1,1
1/0082522474.05249,0.007,0.008,1,1
1/0082522482.04168,0.007,0.007,1,1
1/0082522490.04168,0.007,0.007,1,1
1/0082522498.04179,0.007,0.008,1,1
1/0082522506.04889,0.007,0.008,1,1
1/0082522514.04309,0.007,0.007,1,1
1/0082522522.04168,0.007,0.008,1,1
1/0082522530.04849,0.007,0.007,1,1
1/0082522538.05389,0.007,0.007,1,1
1/0082522546.04320,0.007,0.008,1,1
1/0082522554.04309,0.007,0.008,1,1
1/0082522562.04168,0.007,0.008,1,1
1/0082522570.04509,0.009,0.008,1,1
1/0082522578.04069,0.007,0.007,1,1
1/0082522586.04078,0.007,0.008,1,1
1/0082522594.04838,0.007,0.007,1,1
1/0082522602.05249,0.007,0.007,1,1
1/0082522610.04168,0.007,0.008,1,1
1/0082522618.04069,0.009,0.008,1,1
1/0082522626.04069,0.007,0.007,1,1
1/0082522634.04509,0.009,0.008,1,1
1/0082522642.04168,0.007,0.008,1,1
1/0082522650.04168,0.007,0.007,1,1
1/0082522658.04838,0.007,0.007,1,1
1/0082522666.05389,0.009,0.007,1,1
1/0082522674.04168,0.007,0.007,1,1
1/0082522682.04168,0.007,0.005,1,1
1/0082522690.04168,0.007,0.007,1,1
1/0082522698.04889,0.007,0.007,1,1
1/0082522706.04309,0.007,0.007,1,1
1/0082522714.04309,0.007,0.007,1,1
1/0082522722.04838,0.007,0.007,1,1
1/0082522730.05240,0.007,0.007,1,1
1/0082522738.04168,0.007,0.007,1,1
1/0082522746.04078,0.009,0.007,1,1
1/0082522754.04078,0.007,0.005,1,1
1/0082522762.04609,0.007,0.005,1,1
1/0082522770.04168,0.007,0.007,1,1
1/0082522778.04078,0.007,0.007,1,1
1/0082522786.04599,0.007,0.007,1,1
1/0082522794.05589,0.007,0.005,1,1
1/0082522802.04168,0.007,0.007,1,1
1/0082522810.04168,0.006,0.007,1,1
1/0082522818.04168,0.006,0.007,1,1
1/0082522826.05189,0.009,0.008,1,1
1/0082522834.04320,0.007,0.007,1,1
1/0082522842.04309,0.006,0.005,1,1
1/0082522850.04849,0.007,0.007,1,1
