1/0082665898.05009,0.007,0.007,1,1
1/0082665906.04249,0.009,0.007,1,1
1/0082665914.04249,0.007,0.005,1,1
1/0082665922.04219,0.007,0.007,1,1
1/0082665930.04399,0.009,0.005,1,1
1/0082665938.03988,0.007,0.008,1,1
1/0082665946.04249,0.007,0.008,1,1
1/0082665954.04928,0.007,0.007,1,1
1/0082665962.05009,0.007,0.007,1,1
1/0082665970.04249,0.007,0.008,1,1
1/0082665978.04249,0.007,0.007,1,1
1/0082665986.04249,0.006,0.005,1,1
1/0082665994.04399,0.009,0.007,1,1
1/0082666002.04249,0.007,0.008,1,1
1/0082666010.04249,0.007,0.007,1,1
1/0082666018.04928,0.007,0.007,1,1
1/0082666026.05009,0.006,0.007,1,1
1/0082666034.04259,0.006,0.007,1,1
1/0082666042.04249,0.007,0.007,1,1
1/0082666050.04249,0.007,0.007,1,1
1/0082666058.04399,0.007,0.007,1,1
1/0082666066.04259,0.007,0.007,1,1
1/0082666074.04249,0.006,0.007,1,1
1/0082666082.04928,0.007,0.007,1,1
1/0082666090.05009,0.007,0.007,1,1
1/0082666098.04139,0.009,0.005,1,1
1/0082666106.04249,0.007,0.007,1,1
1/0082666114.04139,0.007,0.007,1,1
1/0082666122.04399,0.007,0.007,1,1
1/0082666130.04149,0.007,0.007,1,1
1/0082666138.04249,0.007,0.007,1,1
1/0082666146.04928,0.009,0.007,1,1
1/0082666154.05009,0.007,0.007,1,1
1/0082666162.04259,0.007,0.007,1,1
1/0082666170.04249,0.007,0.007,1,1
1/0082666178.04259,0.007,0.007,1,1
1/0082666186.04399,0.007,0.007,1,1
1/0082666194.04249,0.007,0.008,1,1
1/0082666202.04249,0.007,0.007,1,1
1/0082666210.04928,0.007,0.007,1,1
1/0082666218.05009,0.007,0.007,1,1
1/0082666226.04259,0.007,0.007,1,1
1/0082666234.04259,0.007,0.007,1,1
1/0082666242.04249,0.007,0.007,1,1
1/0082666250.04399,0.007,0.007,1,1
1/0082666258.04249,0.007,0.007,1,1
1/0082666266.04249,0.007,0.008,1,1
1/0082666274.04928,0.007,0.007,1,1
1/0082666282.05009,0.007,0.007,1,1
1/0082666290.04249,0.007,0.008,1,1
1/0082666298.04259,0.007,0.007,1,1
1/0082666306.03988,0.007,0.008,1,1
1/0082666314.04399,0.007,0.008,1,1
1/0082666322.04139,0.007,0.008,1,1
1/0082666330.04249,0.009,0.008,1,1
1/0082666338.04928,0.007,0.008,1,1
1/0082666346.05009,0.007,0.008,1,1
1/0082666354.04249,0.009,0.007,1,1
1/0082666362.04179,0.007,0.007,1,1
1/0082666370.04259,0.007,0.007,1,1
1/0082666378.04399,0.009,0.007,1,1
1/0082666386.04249,0.007,0.008,1,1
1/0082666394.04249,0.009,0.007,1,1
1/0082666402.04928,0.007,0.007,1,1
1/0082666410.05009,0.007,0.007,1,1
1/0082666418.04249,0.007,0.007,1,1
1/0082666426.04179,0.007,0.007,1,1
1/0082666434.04259,0.007,0.007,1,1
1/0082666442.04399,0.007,0.008,1,1
1/0082666450.04249,0.007,0.008,1,1
1/0082666458.03988,0.007,0.007,1,1
1/0082666466.04928,0.007,0.007,1,1
1/0082666474.05009,0.009,0.008,1,1
1/0082666482.04139,0.009,0.007,1,1
1/0082666490.03988,0.007,0.007,1,1
1/0082666498.04139,0.009,0.007,1,1
1/0082666506.04399,0.009,0.007,1,1
1/0082666514.04139,0.007,0.007,1,1
1/0082666522.03988,0.007,0.007,1,1
1/0082666530.04928,0.007,0.007,1,1
1/0082666538.05009,0.007,0.008,1,1
1/0082666546.04259,0.007,0.007,1,1
1/0082666554.03988,0.007,0.007,1,1
1/0082666562.04249,0.006,0.007,1,1
1/0082666570.04399,0.007,0.007,1,1
1/0082666578.04259,0.007,0.008,1,1
1/0082666586.03988,0.007,0.007,1,1
1/0082666594.04928,0.007,0.007,1,1
1/0082666602.05009,0.007,0.005,1,1
1/0082666610.04249,0.009,0.007,1,1
1/0082666618.03988,0.007,0.007,1,1
1/0082666626.04249,0.007,0.007,1,1
1/0082666634.04399,0.007,0.008,1,1
1/0082666642.04249,0.007,0.007,1,1
1/0082666650.03988,0.007,0.007,1,1
1/0082666658.04928,0.009,0.007,1,1
1/0082666666.05009,0.007,0.007,1,1
1/0082666674.03988,0.007,0.007,1,1
1/0082666682.03988,0.007,0.007,1,1
1/0082666690.04139,0.007,0.007,1,1
1/0082666698.04399,0.006,0.007,1,1
1/0082666706.04139,0.006,0.005,1,1
1/0082666714.03988,0.007,0.005,1,1
1/0082666722.04928,0.007,0.007,1,1
1/0082666730.05009,0.007,0.008,1,1
1/0082666738.04249,0.007,0.007,1,1
1/0082666746.03988,0.007,0.007,1,1
1/0082666754.04249,0.007,0.007,1,1
1/0082666762.04399,0.007,0.007,1,1
1/0082666770.04249,0.007,0.007,1,1
1/0082666778.03988,0.007,0.007,1,1
1/0082666786.04928,0.007,0.007,1,1
1/0082666794.05009,0.007,0.007,1,1
1/0082666802.04249,0.007,0.008,1,1
1/0082666810.03988,0.007,0.008,1,1
1/0082666818.04249,0.007,0.007,1,1
1/0082666826.04399,0.007,0.007,1,1
1/0082666834.04249,0.007,0.008,1,1
1/0082666842.03988,0.007,0.008,1,1
1/0082666850.04500,0.007,0.007,1,1
1/0082666858.05009,0.007,0.008,1,1
1/0082666866.04149,0.007,0.008,1,1
1/0082666874.03988,0.007,0.007,1,1
1/0082666882.04139,0.007,0.008,1,1
1/0082666890.04399,0.007,0.007,1,1
1/0082666898.04139,0.007,0.007,1,1
1/0082666906.03988,0.007,0.008,1,1
1/0082666914.04928,0.007,0.008,1,1
1/0082666922.04999,0.007,0.008,1,1
1/0082666930.04249,0.007,0.008,1,1
1/0082666938.03988,0.007,0.007,1,1
1/0082666946.04259,0.009,0.008,1,1
1/0082666954.04399,0.009,0.007,1,1
1/0082666962.04249,0.009,0.005,1,1
1/0082666970.03988,0.007,0.007,1,1
1/0082666978.04928,0.009,0.007,1,1
1/0082666986.05009,0.007,0.007,1,1
1/0082666994.04249,0.006,0.007,1,1
1/0082667002.03988,0.007,0.005,1,1
1/0082667010.04259,0.007,0.005,1,1
1/0082667018.04399,0.007,0.005,1,1
1/0082667026.04249,0.007,0.007,1,1
1/0082667034.03988,0.007,0.007,1,1
1/0082667042.04638,0.009,0.008,1,1
1/0082667050.05009,0.009,0.007,1,1
1/0082667058.04139,0.007,0.007,1,1
1/0082667066.03988,0.009,0.007,1,1
1/0082667074.04139,0.007,0.007,1,1
1/0082667082.04399,0.009,0.008,1,1
1/0082667090.04139,0.007,0.005,1,1
1/0082667098.03988,0.007,0.007,1,1
1/0082667106.04928,0.007,0.008,1,1
1/0082667114.05009,0.006,0.007,1,1
1/0082667122.04249,0.007,0.007,1,1
1/0082667130.03988,0.007,0.007,1,1
1/0082667138.04259,0.007,0.007,1,1
1/0082667146.04399,0.007,0.007,1,1
1/0082667154.04249,0.006,0.007,1,1
1/0082667162.03988,0.007,0.007,1,1
1/0082667170.04928,0.007,0.007,1,1
1/0082667178.05240,0.006,0.007,1,1
1/0082667186.04249,0.007,0.007,1,1
1/0082667194.03988,0.006,0.007,1,1
1/0082667202.04249,0.007,0.005,1,1
1/0082667210.04399,0.007,0.007,1,1
1/0082667218.04249,0.007,0.007,1,1
1/0082667226.04219,0.007,0.007,1,1
1/0082667234.04649,0.007,0.007,1,1
1/0082667242.05240,0.007,0.007,1,1
1/0082667250.04149,0.009,0.007,1,1
1/0082667258.04219,0.007,0.007,1,1
1/0082667266.04259,0.007,0.007,1,1
1/0082667274.05659,0.009,0.007,1,1
1/0082667282.04269,0.007,0.008,1,1
1/0082667290.04219,0.007,0.007,1,1
1/0082667298.04928,0.007,0.007,1,1
1/0082667306.05240,0.007,0.008,1,1
1/0082667314.04249,0.007,0.007,1,1
1/0082667322.04219,0.007,0.007,1,1
1/0082667330.04249,0.007,0.007,1,1
1/0082667338.04629,0.007,0.007,1,1
1/0082667346.04249,0.007,0.007,1,1
1/0082667354.03988,0.007,0.005,1,1
1/0082667362.04928,0.007,0.007,1,1
1/0082667370.05009,0.007,0.007,1,1
1/0082667378.04249,0.007,0.008,1,1
1/0082667386.03999,0.006,0.007,1,1
1/0082667394.04249,0.007,0.007,1,1
1/0082667402.04399,0.007,0.007,1,1
1/0082667410.04249,0.007,0.007,1,1
1/0082667418.03988,0.006,0.007,1,1
1/0082667426.04489,0.007,0.007,1,1
1/0082667434.05009,0.007,0.007,1,1
1/0082667442.04139,0.006,0.007,1,1
1/0082667450.03988,0.007,0.008,1,1
1/0082667458.04139,0.007,0.007,1,1
1/0082667466.04399,0.007,0.007,1,1
1/0082667474.04149,0.007,0.007,1,1
1/0082667482.03988,0.006,0.007,1,1
1/0082667490.04928,0.007,0.007,1,1
1/0082667498.05009,0.007,0.007,1,1
1/0082667506.04249,0.007,0.008,1,1
1/0082667514.03988,0.007,0.007,1,1
1/0082667522.04249,0.007,0.007,1,1
1/0082667530.04399,0.007,0.007,1,1
1/0082667538.04249,0.007,0.007,1,1
1/0082667546.03999,0.007,0.007,1,1
1/0082667554.04919,0.007,0.008,1,1
1/0082667562.05009,0.007,0.008,1,1
1/0082667570.04249,0.007,0.007,1,1
1/0082667578.03988,0.007,0.008,1,1
1/0082667586.04249,0.007,0.007,1,1
1/0082667594.04399,0.007,0.008,1,1
1/0082667602.04249,0.006,0.007,1,1
1/0082667610.03988,0.007,0.008,1,1
1/0082667618.04649,0.007,0.008,1,1
1/0082667626.05009,0.007,0.008,1,1
1/0082667634.04139,0.007,0.008,1,1
1/0082667642.03988,0.007,0.008,1,1
1/0082667650.04149,0.007,0.008,1,1
1/0082667658.04399,0.007,0.008,1,1
1/0082667666.05739,0.009,0.008,1,1
1/0082667674.03988,0.007,0.007,1,1
1/0082667682.04928,0.009,0.008,1,1
1/0082667690.05009,0.007,0.008,1,1
1/0082667698.04249,0.009,0.008,1,1
1/0082667706.03988,0.007,0.008,1,1
1/0082667714.04249,0.007,0.008,1,1
1/0082667722.04399,0.009,0.007,1,1
1/0082667730.04249,0.007,0.008,1,1
1/0082667738.03988,0.007,0.008,1,1
1/0082667746.04928,0.007,0.008,1,1
1/0082667754.04999,0.006,0.007,1,1
1/0082667762.04249,0.007,0.007,1,1
1/0082667770.03988,0.007,0.008,1,1
1/0082667778.04249,0.007,0.008,1,1
1/0082667786.04399,0.009,0.007,1,1
1/0082667794.04249,0.006,0.008,1,1
1/0082667802.03988,0.007,0.008,1,1
1/0082667810.04928,0.007,0.008,1,1
1/0082667818.05009,0.007,0.007,1,1
1/0082667826.04139,0.007,0.008,1,1
1/0082667834.03988,0.007,0.008,1,1
1/0082667842.04249,0.007,0.007,1,1
1/0082667850.04399,0.007,0.007,1,1
1/0082667858.04139,0.007,0.007,1,1
1/0082667866.03988,0.007,0.007,1,1
1/0082667874.04928,0.007,0.007,1,1
1/0082667882.05009,0.007,0.007,1,1
1/0082667890.04249,0.007,0.008,1,1
1/0082667898.03999,0.007,0.008,1,1
1/0082667906.04259,0.007,0.008,1,1
1/0082667914.04399,0.007,0.007,1,1
1/0082667922.04249,0.009,0.007,1,1
