2017-170T02:54:32.372,2017-170T02:54:34.247,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.816343e+01, 0.000000e+00, 2.165139e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.798801e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.061930e+01, 0.000000e+00, 9.608385e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.801849e+02, 0.000000e+00, 2.323266e+02, 0.000000e+00, 0.000000e+00, 3.137029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.103455e+02, 0.000000e+00, 6.156545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.683500e+03, 1.849302e+03, 3.990928e+03, 4.330750e+03, 0.000000e+00, 7.812052e+03,0
2017-170T02:54:32.372,2017-170T02:54:34.247,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.363477e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.427026e+01, 2.628671e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.095913e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737489e+01, 0.000000e+00, 0.000000e+00, 8.772214e+01, 0.000000e+00, 1.063351e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.324568e+02, 3.666506e+02, 4.044062e+02, 0.000000e+00, 4.912548e+02, 0.000000e+00, 0.000000e+00, 6.557720e+02, 7.149370e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226460e+03, 1.343618e+03, 0.000000e+00, 4.851921e+03, 1.775708e+03, 1.915289e+03, 4.154990e+03, 2.268312e+03, 4.992089e+03,0
2017-170T02:54:32.372,2017-170T02:54:34.247,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.985931e+01, 2.155154e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.149264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479294e+02, 1.618273e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.825238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.194678e+02, 0.000000e+00, 0.000000e+00, 1.644227e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427244e+03, 0.000000e+00, 1.710040e+03, 3.751478e+03, 0.000000e+00, 0.000000e+00, 2.488584e+03, 2.686961e+03, 5.835331e+03, 6.378510e+03, 1.054081e+04,0
2017-170T02:54:32.372,2017-170T02:54:34.247,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 4.646875e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.516233e+02, 0.000000e+00, 0.000000e+00, 1.677166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.054843e+02, 0.000000e+00, 0.000000e+00, 4.130768e+02, 0.000000e+00, 5.036158e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.478798e+02, 0.000000e+00, 0.000000e+00, 9.980499e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427766e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963156e+03,0
2017-170T02:54:32.372,2017-170T02:54:34.247,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 5.427942e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.453386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.651386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497683e+02, 0.000000e+00, 1.818236e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.952442e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040545e+03, 0.000000e+00, 0.000000e+00, 6.819344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.060202e+03, 0.000000e+00, 0.000000e+00, 2.740297e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.229377e+03, 0.000000e+00, 4.991469e+03, 2.741443e+03,0
2017-170T02:54:32.372,2017-170T02:54:34.247,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.868413e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503970e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.796419e+03, 0.000000e+00, 0.000000e+00,0
2017-170T02:54:32.372,2017-170T02:54:34.247,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.363482e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.854897e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.511591e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.816287e+03, 4.204847e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.325676e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:54:32.372,2017-170T02:54:34.247,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.915258e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398922e+02, 1.528936e+02, 1.676512e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327109e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.902885e+02, 0.000000e+00, 9.502278e+02, 0.000000e+00, 0.000000e+00, 1.246800e+03, 1.359283e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:54:32.372,2017-170T02:54:34.247,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.998427e+01, 0.000000e+00, 0.000000e+00, 6.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.328405e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373732e+02, 0.000000e+00, 1.612427e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.282738e+02, 2.643365e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.023521e+02, 0.000000e+00, 6.119464e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111702e+03, 1.225684e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917544e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.618633e+03, 0.000000e+00, 0.000000e+00,0
2017-170T02:54:32.372,2017-170T02:54:34.247,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-170T02:54:36.372,2017-170T02:54:38.247,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 5.710690e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.853392e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.013294e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.902795e+02, 4.276622e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.468458e+03, 8.170786e+03, 0.000000e+00,0
2017-170T02:54:36.372,2017-170T02:54:38.247,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.610001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.269012e+01, 5.710030e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.777898e+02, 0.000000e+00, 0.000000e+00, 1.761976e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.599557e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.965445e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.132828e+03, 1.713553e+03, 0.000000e+00, 2.043213e+03, 0.000000e+00, 2.435494e+03, 0.000000e+00,0
2017-170T02:54:36.372,2017-170T02:54:38.247,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.128492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.579835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.094031e+01, 0.000000e+00, 0.000000e+00, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.057642e+01, 0.000000e+00, 0.000000e+00, 7.995654e+01, 8.797875e+01, 9.701042e+01, 0.000000e+00, 0.000000e+00, 1.310245e+02, 1.454272e+02, 0.000000e+00, 1.782118e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 3.616702e+02, 0.000000e+00, 0.000000e+00, 4.847829e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807612e+02, 1.708664e+03, 9.415273e+02, 1.027503e+03, 0.000000e+00, 1.250730e+03, 1.366911e+03, 1.504894e+03, 0.000000e+00, 0.000000e+00, 3.869898e+03, 0.000000e+00,0
2017-170T02:54:36.372,2017-170T02:54:38.247,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 9.254752e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.780216e+01, 1.513290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.497453e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031795e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602848e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.895151e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.378255e+02, 0.000000e+00, 0.000000e+00, 8.369221e+02, 0.000000e+00, 0.000000e+00, 1.112264e+03, 0.000000e+00, 2.677236e+03, 1.447034e+03, 0.000000e+00, 3.443274e+03, 5.697027e+03,0
2017-170T02:54:36.372,2017-170T02:54:38.247,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.857746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.614604e+01, 3.940292e+01, 0.000000e+00, 9.324910e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.674129e+01, 0.000000e+00, 0.000000e+00, 1.994241e+02, 1.092865e+02, 0.000000e+00, 1.323669e+02, 0.000000e+00, 1.610450e+02, 0.000000e+00, 1.965020e+02, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.394587e+02, 0.000000e+00, 0.000000e+00, 1.185253e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888534e+03, 1.041198e+03, 1.136798e+03, 0.000000e+00, 4.155276e+03, 1.514351e+03, 0.000000e+00, 1.803350e+03, 1.960936e+03, 4.292996e+03, 4.736323e+03,0
2017-170T02:54:36.372,2017-170T02:54:38.247,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861948e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.686385e+01, 0.000000e+00, 0.000000e+00, 4.776530e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.104039e+02, 0.000000e+00, 1.272395e+02, 0.000000e+00, 0.000000e+00, 1.714414e+02, 3.788580e+02, 0.000000e+00, 2.312676e+02, 0.000000e+00, 5.668954e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.857476e+02, 0.000000e+00, 0.000000e+00, 1.820483e+03, 9.958593e+02, 0.000000e+00, 0.000000e+00, 1.315521e+03, 1.457108e+03, 0.000000e+00, 1.752814e+03, 0.000000e+00, 2.059163e+03, 0.000000e+00, 4.969563e+03,0
2017-170T02:54:36.372,2017-170T02:54:38.247,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.086945e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420910e+01, 4.800985e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744536e+01, 0.000000e+00, 0.000000e+00, 8.577274e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572180e+02, 1.700459e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.352834e+02, 2.553448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.357657e+02, 0.000000e+00, 7.507322e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043308e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472688e+03, 0.000000e+00, 1.746266e+03, 0.000000e+00, 6.086806e+03, 8.830496e+03, 4.841707e+03,0
2017-170T02:54:36.372,2017-170T02:54:38.247,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.816343e+01, 0.000000e+00, 2.165139e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.798801e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.061930e+01, 0.000000e+00, 9.608385e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.801849e+02, 0.000000e+00, 2.323266e+02, 0.000000e+00, 0.000000e+00, 3.137029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.103455e+02, 0.000000e+00, 6.156545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.683500e+03, 1.849302e+03, 3.990928e+03, 4.330750e+03, 0.000000e+00, 7.812052e+03,0
2017-170T02:54:36.372,2017-170T02:54:38.247,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.363477e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.427026e+01, 2.628671e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.095913e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737489e+01, 0.000000e+00, 0.000000e+00, 8.772214e+01, 0.000000e+00, 1.063351e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.324568e+02, 3.666506e+02, 4.044062e+02, 0.000000e+00, 4.912548e+02, 0.000000e+00, 0.000000e+00, 6.557720e+02, 7.149370e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226460e+03, 1.343618e+03, 0.000000e+00, 4.851921e+03, 1.775708e+03, 1.915289e+03, 4.154990e+03, 2.268312e+03, 4.992089e+03,0
2017-170T02:54:36.372,2017-170T02:54:38.247,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.985931e+01, 2.155154e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.149264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479294e+02, 1.618273e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.825238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.194678e+02, 0.000000e+00, 0.000000e+00, 1.644227e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427244e+03, 0.000000e+00, 1.710040e+03, 3.751478e+03, 0.000000e+00, 0.000000e+00, 2.488584e+03, 2.686961e+03, 5.835331e+03, 6.378510e+03, 1.054081e+04,0
2017-170T02:54:36.372,2017-170T02:54:38.247,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 4.646875e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.516233e+02, 0.000000e+00, 0.000000e+00, 1.677166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.054843e+02, 0.000000e+00, 0.000000e+00, 4.130768e+02, 0.000000e+00, 5.036158e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.478798e+02, 0.000000e+00, 0.000000e+00, 9.980499e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427766e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963156e+03,0
2017-170T02:54:36.372,2017-170T02:54:38.247,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 5.427942e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.453386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.651386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497683e+02, 0.000000e+00, 1.818236e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.952442e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040545e+03, 0.000000e+00, 0.000000e+00, 6.819344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.060202e+03, 0.000000e+00, 0.000000e+00, 2.740297e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.229377e+03, 0.000000e+00, 4.991469e+03, 2.741443e+03,0
