2017-165T18:13:48.498,2017-165T18:13:50.373,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244286e+01, 3.520710e+01, 0.000000e+00, 4.149264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 1.138015e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.618273e+02, 0.000000e+00, 3.893450e+02, 2.144077e+02, 2.353321e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.115744e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.912556e+02, 0.000000e+00, 3.612498e+03, 1.306994e+03, 0.000000e+00, 3.139352e+03, 3.420080e+03, 3.751478e+03, 6.222687e+03, 4.527333e+03, 4.977169e+03, 1.343481e+04, 1.458833e+04, 1.594627e+04, 1.405441e+04,0
2017-165T18:13:48.498,2017-165T18:13:50.373,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.460661e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.085607e+02, 0.000000e+00, 0.000000e+00, 6.909754e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.148994e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.677166e+02, 1.846093e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744739e+02, 0.000000e+00, 0.000000e+00, 8.997603e+02, 0.000000e+00, 1.085317e+03, 0.000000e+00, 2.616897e+03, 0.000000e+00, 9.412068e+03, 8.687698e+03, 9.493755e+03, 4.180413e+03, 9.036424e+03, 1.964450e+04, 5.373744e+03, 1.185262e+04,0
2017-165T18:13:48.498,2017-165T18:13:50.373,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.651386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.636472e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.952442e+02, 0.000000e+00, 0.000000e+00, 3.946122e+02, 0.000000e+00, 9.489039e+02, 0.000000e+00, 0.000000e+00, 6.241626e+02, 6.819344e+02, 0.000000e+00, 0.000000e+00, 8.905971e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262495e+03, 2.740297e+03, 1.496936e+03, 3.296953e+03, 7.171334e+03, 1.963956e+03, 6.344067e+03, 4.579597e+03, 1.497441e+04, 2.193154e+04,0
2017-165T18:13:48.498,2017-165T18:13:50.373,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.385375e+01, 0.000000e+00, 0.000000e+00, 4.206747e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.131789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015059e+02, 0.000000e+00, 2.450243e+02, 0.000000e+00, 2.993218e+02, 3.305086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.587153e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.162831e+03, 1.261422e+03, 0.000000e+00, 1.512747e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174452e+03, 0.000000e+00, 0.000000e+00, 5.592838e+03, 0.000000e+00, 0.000000e+00,0
2017-165T18:13:48.498,2017-165T18:13:50.373,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.445094e+02, 0.000000e+00, 1.701461e+02, 1.847823e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.774865e+02, 0.000000e+00, 0.000000e+00, 3.541215e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.673201e+03, 0.000000e+00, 9.085376e+03, 0.000000e+00, 1.105107e+04,0
2017-165T18:13:48.498,2017-165T18:13:50.373,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.447916e+01, 0.000000e+00, 0.000000e+00, 1.387925e+02, 7.485199e+01, 8.066492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.485626e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554757e+03, 0.000000e+00, 0.000000e+00, 4.692993e+03, 2.530394e+03, 2.744119e+03, 0.000000e+00, 0.000000e+00,0
2017-165T18:13:48.498,2017-165T18:13:50.373,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.681300e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373732e+02, 0.000000e+00, 1.612427e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.233504e+02, 2.427579e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.787418e+02, 0.000000e+00, 4.568749e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.362375e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240541e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.618633e+03, 1.519083e+04, 5.595519e+03,0
2017-165T18:13:48.498,2017-165T18:13:50.373,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.713207e+02, 0.000000e+00, 6.640488e+01, 0.000000e+00, 7.794898e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.258628e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.846361e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.170786e+03, 0.000000e+00,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.950364e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.496290e+01, 3.806936e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.925425e+01, 8.602252e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501811e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.251422e+02, 7.347635e+02, 0.000000e+00, 2.915737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.052347e+02, 0.000000e+00, 0.000000e+00, 6.736107e+02, 0.000000e+00, 8.085977e+02, 8.965445e+02, 9.749332e+02, 1.066959e+03, 1.176367e+03, 0.000000e+00, 1.412597e+03, 0.000000e+00, 3.427105e+03, 1.888588e+03, 1.021606e+04, 2.223269e+03, 2.435494e+03, 2.689237e+03,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.128492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.579835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.094031e+01, 3.358764e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187095e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.294160e+03, 7.178899e+02, 0.000000e+00, 0.000000e+00, 9.415273e+02, 3.082509e+03, 1.129043e+03, 1.250730e+03, 1.366911e+03, 0.000000e+00, 9.759758e+03, 3.536449e+03, 1.934949e+03, 6.402293e+03,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.390108e+01, 1.513290e+01, 0.000000e+00, 0.000000e+00, 1.934841e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.178312e+01, 3.453772e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.683567e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.437444e+02, 0.000000e+00, 0.000000e+00, 1.944922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.221175e+02, 5.748049e+02, 1.275651e+03, 0.000000e+00, 0.000000e+00, 1.673844e+03, 9.134769e+02, 3.011690e+03, 1.112264e+03, 0.000000e+00, 5.354472e+03, 2.894068e+03, 9.438875e+03, 1.721637e+03, 7.596035e+03,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.331663e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.021402e+01, 2.194549e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.662455e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455647e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.978123e+02, 4.394587e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725013e+03, 0.000000e+00, 1.041198e+03, 1.136798e+03, 2.499456e+03, 5.540368e+03, 3.028701e+03, 1.667885e+03, 0.000000e+00, 9.804678e+03, 1.717198e+04, 9.472646e+03,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433599e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033638e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.104039e+02, 0.000000e+00, 0.000000e+00, 1.405847e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.312676e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.509326e+03, 0.000000e+00, 0.000000e+00, 9.958593e+02, 1.097327e+03, 3.592114e+03, 3.946564e+03, 2.914215e+03, 1.592281e+03, 3.505628e+03, 1.326104e+04, 6.177488e+03, 6.759349e+03, 9.939126e+03,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.224642e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572180e+02, 1.700459e+02, 0.000000e+00, 0.000000e+00, 2.163744e+02, 0.000000e+00, 0.000000e+00, 2.771951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.391736e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507322e+02, 0.000000e+00, 0.000000e+00, 9.629929e+02, 1.043308e+03, 1.138176e+03, 0.000000e+00, 4.023967e+03, 0.000000e+00, 1.597857e+03, 0.000000e+00, 5.631050e+03, 4.057870e+03, 4.415248e+03, 7.262561e+03,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273680e+02, 2.809079e+02, 0.000000e+00, 1.714541e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.130387e+02, 2.840735e+02, 3.137029e+02, 0.000000e+00, 0.000000e+00, 4.209138e+02, 4.636086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.805095e+02, 7.418884e+02, 0.000000e+00, 9.002087e+02, 0.000000e+00, 1.065617e+03, 3.513135e+03, 0.000000e+00, 5.589007e+03, 3.087535e+03, 5.050501e+03, 7.397206e+03, 7.981856e+03, 2.165375e+03, 4.730639e+03, 7.812052e+03,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.125116e+01, 0.000000e+00, 3.744845e+01, 0.000000e+00, 0.000000e+00, 4.852055e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.772214e+01, 0.000000e+00, 0.000000e+00, 1.175543e+02, 3.906570e+02, 0.000000e+00, 1.604395e+02, 0.000000e+00, 1.983707e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.666506e+02, 0.000000e+00, 4.459073e+02, 0.000000e+00, 0.000000e+00, 5.931640e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.254108e+03, 1.226460e+03, 0.000000e+00, 0.000000e+00, 6.469228e+03, 0.000000e+00, 0.000000e+00, 8.309980e+03, 6.804936e+03, 1.747231e+04,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244286e+01, 3.520710e+01, 0.000000e+00, 4.149264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 1.138015e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.618273e+02, 0.000000e+00, 3.893450e+02, 2.144077e+02, 2.353321e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.115744e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.912556e+02, 0.000000e+00, 3.612498e+03, 1.306994e+03, 0.000000e+00, 3.139352e+03, 3.420080e+03, 3.751478e+03, 6.222687e+03, 4.527333e+03, 4.977169e+03, 1.343481e+04, 1.458833e+04, 1.594627e+04, 1.405441e+04,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.460661e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.085607e+02, 0.000000e+00, 0.000000e+00, 6.909754e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.148994e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.677166e+02, 1.846093e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744739e+02, 0.000000e+00, 0.000000e+00, 8.997603e+02, 0.000000e+00, 1.085317e+03, 0.000000e+00, 2.616897e+03, 0.000000e+00, 9.412068e+03, 8.687698e+03, 9.493755e+03, 4.180413e+03, 9.036424e+03, 1.964450e+04, 5.373744e+03, 1.185262e+04,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.651386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.636472e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.952442e+02, 0.000000e+00, 0.000000e+00, 3.946122e+02, 0.000000e+00, 9.489039e+02, 0.000000e+00, 0.000000e+00, 6.241626e+02, 6.819344e+02, 0.000000e+00, 0.000000e+00, 8.905971e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262495e+03, 2.740297e+03, 1.496936e+03, 3.296953e+03, 7.171334e+03, 1.963956e+03, 6.344067e+03, 4.579597e+03, 1.497441e+04, 2.193154e+04,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.385375e+01, 0.000000e+00, 0.000000e+00, 4.206747e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.131789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015059e+02, 0.000000e+00, 2.450243e+02, 0.000000e+00, 2.993218e+02, 3.305086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.587153e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.162831e+03, 1.261422e+03, 0.000000e+00, 1.512747e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174452e+03, 0.000000e+00, 0.000000e+00, 5.592838e+03, 0.000000e+00, 0.000000e+00,0
2017-165T18:13:52.498,2017-165T18:13:54.373,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.445094e+02, 0.000000e+00, 1.701461e+02, 1.847823e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.774865e+02, 0.000000e+00, 0.000000e+00, 3.541215e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.673201e+03, 0.000000e+00, 9.085376e+03, 0.000000e+00, 1.105107e+04,0
