2017-166T15:04:42.763,2017-166T15:04:44.638,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354383e+01, 0.000000e+00, 0.000000e+00, 2.992826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.348848e+01, 5.798801e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.565193e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.156545e+02, 0.000000e+00, 7.418884e+02, 0.000000e+00, 9.002087e+02, 2.929509e+03, 0.000000e+00, 0.000000e+00, 3.824510e+03, 1.397252e+03, 4.631304e+03, 6.734001e+03, 3.698603e+03, 7.981856e+03, 4.330750e+03, 9.461278e+03, 2.343616e+04,0
2017-166T15:04:42.763,2017-166T15:04:44.638,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907318e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191826e+01, 0.000000e+00, 4.852055e+01, 5.267183e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.648783e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.438310e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044062e+02, 0.000000e+00, 0.000000e+00, 5.404167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568886e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127054e+03, 3.679379e+03, 1.343618e+03, 2.967490e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134156e+04, 4.992089e+03,0
2017-166T15:04:42.763,2017-166T15:04:44.638,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244286e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.810298e+01, 0.000000e+00, 0.000000e+00, 6.323769e+01, 6.878307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.045675e+02, 1.138015e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.596803e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.628518e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.089309e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427244e+03, 3.139352e+03, 3.420080e+03, 7.502955e+03, 6.222687e+03, 2.263667e+03, 4.977169e+03, 5.373923e+03, 2.917665e+03, 1.275702e+04, 3.513602e+03,0
2017-166T15:04:42.763,2017-166T15:04:44.638,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089089e+01, 0.000000e+00, 0.000000e+00, 2.668050e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.943050e+01, 4.266820e+01, 0.000000e+00, 5.010035e+01, 5.428035e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.489262e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.148994e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.677166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.054843e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.560562e+02, 0.000000e+00, 5.559139e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980499e+02, 0.000000e+00, 0.000000e+00, 1.308449e+03, 2.855533e+03, 1.568678e+03, 3.475079e+03, 1.898751e+03, 8.360826e+03, 2.259106e+03, 0.000000e+00, 1.074749e+04, 5.926312e+03,0
2017-166T15:04:42.763,2017-166T15:04:44.638,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.933578e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.533049e+01, 0.000000e+00, 0.000000e+00, 4.453386e+01, 9.657622e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.600306e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048254e+02, 1.140406e+02, 0.000000e+00, 1.364254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210309e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.241626e+02, 0.000000e+00, 7.503577e+02, 0.000000e+00, 8.905971e+02, 0.000000e+00, 0.000000e+00, 1.152962e+03, 1.262495e+03, 0.000000e+00, 1.496936e+03, 0.000000e+00, 0.000000e+00, 5.891869e+03, 0.000000e+00, 4.579597e+03, 7.487203e+03, 2.741443e+03,0
2017-166T15:04:42.763,2017-166T15:04:44.638,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.474785e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374559e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.610173e+02, 3.660741e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243798e+02, 7.949420e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.609765e+03, 0.000000e+00, 2.174452e+03, 0.000000e+00, 0.000000e+00, 2.796419e+03, 3.054450e+03, 0.000000e+00,0
2017-166T15:04:42.763,2017-166T15:04:44.638,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.949282e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.159508e+02, 0.000000e+00, 1.242666e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.362304e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.258074e+02, 3.541215e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187781e+03, 0.000000e+00, 2.951786e+03, 0.000000e+00, 0.000000e+00, 2.045043e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.204847e+03, 0.000000e+00, 0.000000e+00, 5.664165e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980706e+03, 0.000000e+00,0
2017-166T15:04:42.763,2017-166T15:04:44.638,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.155831e+01, 2.333002e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.164104e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.017472e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.090050e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.485626e+02, 4.933093e+02, 5.427469e+02, 5.971221e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.246800e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.692993e+03, 2.530394e+03, 2.744119e+03, 2.995567e+03, 0.000000e+00,0
2017-166T15:04:42.763,2017-166T15:04:44.638,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.268555e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156063e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.119464e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832379e+03, 0.000000e+00, 0.000000e+00, 2.421149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.012722e+04, 0.000000e+00,0
2017-166T15:04:42.763,2017-166T15:04:44.638,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-166T15:04:46.763,2017-166T15:04:48.638,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.144284e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499700e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.178617e+02, 2.355536e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571210e+02, 3.902795e+02, 0.000000e+00, 0.000000e+00, 5.177238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.743606e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.009654e+03,0
2017-166T15:04:46.763,2017-166T15:04:48.638,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.866409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187671e+02, 1.285166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761976e+02, 1.906039e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 0.000000e+00, 0.000000e+00, 1.066959e+03, 2.352733e+03, 1.284538e+03, 0.000000e+00, 1.566414e+03, 1.713553e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.741978e+03, 2.689237e+03,0
2017-166T15:04:46.763,2017-166T15:04:48.638,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.622939e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 3.949994e+01, 0.000000e+00, 4.667377e+01, 0.000000e+00, 5.545411e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186938e+02, 1.310245e+02, 0.000000e+00, 1.609825e+02, 0.000000e+00, 0.000000e+00, 2.187095e+02, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.878671e+02, 0.000000e+00, 0.000000e+00, 7.807612e+02, 8.543322e+02, 2.824583e+03, 4.110012e+03, 1.129043e+03, 6.253652e+03, 1.366911e+03, 3.009789e+03, 8.133130e+03, 1.768224e+03, 3.869898e+03, 8.536392e+03,0
2017-166T15:04:46.763,2017-166T15:04:48.638,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453772e+01, 0.000000e+00, 0.000000e+00, 4.419633e+01, 0.000000e+00, 5.210352e+01, 0.000000e+00, 6.165321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068701e+02, 1.175863e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.748049e+02, 6.378255e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.826954e+03, 2.007793e+03, 2.224527e+03, 0.000000e+00, 2.677236e+03, 1.447034e+03, 1.573146e+03, 1.032982e+04, 7.596035e+03,0
2017-166T15:04:46.763,2017-166T15:04:48.638,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 1.857746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.096033e+01, 3.317706e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101307e+02, 0.000000e+00, 6.492552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.121239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455647e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.394587e+02, 4.849225e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.625067e+02, 9.442671e+02, 3.123595e+03, 3.410393e+03, 3.749184e+03, 2.770184e+03, 1.211480e+04, 5.003656e+03, 9.016752e+03, 7.843742e+03, 4.292996e+03, 7.104485e+03,0
2017-166T15:04:46.763,2017-166T15:04:48.638,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.761639e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.594872e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.657737e+02, 0.000000e+00, 6.857476e+02, 0.000000e+00, 1.674146e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.394742e+03, 1.315521e+03, 2.914215e+03, 4.776843e+03, 1.752814e+03, 3.788870e+03, 6.177488e+03, 1.126558e+04, 1.242391e+04,0
2017-166T15:04:46.763,2017-166T15:04:48.638,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.445746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800985e+01, 0.000000e+00, 5.688937e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.577274e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455695e+02, 0.000000e+00, 0.000000e+00, 1.840975e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.162120e+02, 8.941164e+02, 9.629929e+02, 1.043308e+03, 1.138176e+03, 0.000000e+00, 2.682645e+03, 1.472688e+03, 3.195714e+03, 5.238800e+03, 5.631050e+03, 2.028935e+03, 8.830496e+03, 7.262561e+03,0
2017-166T15:04:46.763,2017-166T15:04:48.638,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354383e+01, 0.000000e+00, 0.000000e+00, 2.992826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.348848e+01, 5.798801e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.565193e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.156545e+02, 0.000000e+00, 7.418884e+02, 0.000000e+00, 9.002087e+02, 2.929509e+03, 0.000000e+00, 0.000000e+00, 3.824510e+03, 1.397252e+03, 4.631304e+03, 6.734001e+03, 3.698603e+03, 7.981856e+03, 4.330750e+03, 9.461278e+03, 2.343616e+04,0
2017-166T15:04:46.763,2017-166T15:04:48.638,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907318e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191826e+01, 0.000000e+00, 4.852055e+01, 5.267183e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.648783e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.438310e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044062e+02, 0.000000e+00, 0.000000e+00, 5.404167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568886e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127054e+03, 3.679379e+03, 1.343618e+03, 2.967490e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134156e+04, 4.992089e+03,0
2017-166T15:04:46.763,2017-166T15:04:48.638,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244286e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.810298e+01, 0.000000e+00, 0.000000e+00, 6.323769e+01, 6.878307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.045675e+02, 1.138015e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.596803e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.628518e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.089309e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427244e+03, 3.139352e+03, 3.420080e+03, 7.502955e+03, 6.222687e+03, 2.263667e+03, 4.977169e+03, 5.373923e+03, 2.917665e+03, 1.275702e+04, 3.513602e+03,0
2017-166T15:04:46.763,2017-166T15:04:48.638,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089089e+01, 0.000000e+00, 0.000000e+00, 2.668050e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.943050e+01, 4.266820e+01, 0.000000e+00, 5.010035e+01, 5.428035e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.489262e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.148994e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.677166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.054843e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.560562e+02, 0.000000e+00, 5.559139e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980499e+02, 0.000000e+00, 0.000000e+00, 1.308449e+03, 2.855533e+03, 1.568678e+03, 3.475079e+03, 1.898751e+03, 8.360826e+03, 2.259106e+03, 0.000000e+00, 1.074749e+04, 5.926312e+03,0
2017-166T15:04:46.763,2017-166T15:04:48.638,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.933578e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.533049e+01, 0.000000e+00, 0.000000e+00, 4.453386e+01, 9.657622e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.600306e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048254e+02, 1.140406e+02, 0.000000e+00, 1.364254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210309e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.241626e+02, 0.000000e+00, 7.503577e+02, 0.000000e+00, 8.905971e+02, 0.000000e+00, 0.000000e+00, 1.152962e+03, 1.262495e+03, 0.000000e+00, 1.496936e+03, 0.000000e+00, 0.000000e+00, 5.891869e+03, 0.000000e+00, 4.579597e+03, 7.487203e+03, 2.741443e+03,0
