2017-165T11:07:09.657,2017-165T11:07:11.532,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.363477e+01, 1.464968e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.427026e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.095913e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195393e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.983707e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.324568e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.557720e+02, 0.000000e+00, 0.000000e+00, 8.672360e+02, 9.405027e+02, 3.077996e+03, 2.254108e+03, 1.226460e+03, 0.000000e+00, 8.902473e+03, 8.086535e+03, 8.878539e+03, 5.745868e+03, 2.077495e+03, 6.804936e+03, 1.248022e+04,0
2017-165T11:07:09.657,2017-165T11:07:11.532,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.839339e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.905149e+01, 5.335987e+01, 5.807505e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.240921e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.353321e+02, 0.000000e+00, 5.717701e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.306764e+02, 5.115744e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.306994e+03, 0.000000e+00, 1.569676e+03, 1.710040e+03, 5.627216e+03, 2.074229e+03, 6.791000e+03, 0.000000e+00, 2.686961e+03, 8.752996e+03, 3.189255e+03, 1.756801e+04,0
2017-165T11:07:09.657,2017-165T11:07:11.532,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 3.097916e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.122276e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.846107e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.381086e+02, 0.000000e+00, 0.000000e+00, 3.692186e+02, 0.000000e+00, 2.257873e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.129478e+02, 0.000000e+00, 0.000000e+00, 8.175656e+02, 0.000000e+00, 0.000000e+00, 1.085317e+03, 0.000000e+00, 1.308449e+03, 0.000000e+00, 4.706034e+03, 1.737540e+03, 1.898751e+03, 2.090207e+03, 6.777317e+03, 7.366687e+03, 5.373744e+03, 8.889470e+03,0
2017-165T11:07:09.657,2017-165T11:07:11.532,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.616759e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.533049e+01, 3.804010e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.235208e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.919264e+01, 0.000000e+00, 0.000000e+00, 1.140406e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210309e+02, 2.435978e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.581888e+02, 0.000000e+00, 0.000000e+00, 4.744520e+02, 5.202726e+02, 0.000000e+00, 0.000000e+00, 6.819344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.060202e+03, 0.000000e+00, 1.262495e+03, 1.370149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963956e+03, 1.057344e+04, 2.289799e+03, 0.000000e+00, 8.224330e+03,0
2017-165T11:07:09.657,2017-165T11:07:11.532,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.385375e+01, 3.642160e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.751351e+01, 0.000000e+00, 0.000000e+00, 8.474785e+01, 9.131789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.816590e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.660741e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577130e+03, 2.796419e+03, 6.108900e+03, 0.000000e+00,0
2017-165T11:07:09.657,2017-165T11:07:11.532,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.644455e+01, 0.000000e+00, 1.006307e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.701461e+02, 0.000000e+00, 0.000000e+00, 2.181152e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664165e+03, 6.313476e+03, 0.000000e+00, 0.000000e+00, 8.325676e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-165T11:07:09.657,2017-165T11:07:11.532,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.997501e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.418195e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.939623e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676512e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.733426e+02, 0.000000e+00, 3.327109e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194244e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.492273e+03, 0.000000e+00, 1.777379e+03, 1.961912e+03, 2.137831e+03, 2.346497e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295688e+03,0
2017-165T11:07:09.657,2017-165T11:07:11.532,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.400536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.268555e+02, 1.373732e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895731e+02, 2.055348e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156063e+02, 0.000000e+00, 0.000000e+00, 4.156918e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.108254e+02, 0.000000e+00, 1.111702e+03, 0.000000e+00, 2.724751e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.916664e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-165T11:07:09.657,2017-165T11:07:11.532,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.062578e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.013294e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.271908e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.617482e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.288174e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.170786e+03, 0.000000e+00,0
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724841e+01, 0.000000e+00, 0.000000e+00, 3.496290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449211e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.353892e+02, 8.085977e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.176367e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427105e+03, 0.000000e+00, 2.043213e+03, 2.223269e+03, 7.306484e+03, 5.378474e+03,0
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.579835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.635725e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.616702e+02, 0.000000e+00, 0.000000e+00, 4.847829e+02, 0.000000e+00, 1.175734e+03, 6.470801e+02, 0.000000e+00, 1.561522e+03, 0.000000e+00, 1.883055e+03, 1.027503e+03, 1.129043e+03, 1.250730e+03, 0.000000e+00, 4.514683e+03, 1.301301e+04, 0.000000e+00, 1.547959e+04, 6.402293e+03,0
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178796e+01, 0.000000e+00, 0.000000e+00, 1.513290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.566352e+03, 5.748049e+02, 0.000000e+00, 0.000000e+00, 7.592874e+02, 1.673844e+03, 4.567384e+03, 1.003897e+03, 5.561318e+03, 9.725845e+03, 2.677236e+03, 5.788136e+03, 9.438875e+03, 1.032982e+04, 9.495046e+03,0
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.226377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.614604e+01, 0.000000e+00, 4.289355e+01, 0.000000e+00, 0.000000e+00, 1.101307e+02, 0.000000e+00, 6.492552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.092865e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778338e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.340114e+02, 1.185253e+03, 1.296621e+03, 1.428057e+03, 7.926605e+02, 8.625067e+02, 9.442671e+02, 1.041198e+03, 3.410393e+03, 4.998911e+03, 8.310553e+03, 1.211480e+04, 1.501097e+04, 7.213401e+03, 1.176561e+04, 1.502549e+04, 2.368162e+04,0
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.850247e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.733663e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.894290e+02, 0.000000e+00, 0.000000e+00, 5.126754e+02, 0.000000e+00, 0.000000e+00, 3.465899e+02, 0.000000e+00, 0.000000e+00, 4.663656e+02, 0.000000e+00, 0.000000e+00, 6.273203e+02, 1.371495e+03, 7.546628e+02, 2.511219e+03, 9.102416e+02, 9.958593e+02, 2.194655e+03, 2.394742e+03, 3.946564e+03, 4.371324e+03, 1.592281e+03, 5.258442e+03, 5.683304e+03, 1.647330e+04, 1.802493e+04, 1.242391e+04,0
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 0.000000e+00, 2.445746e+01, 7.992976e+01, 0.000000e+00, 0.000000e+00, 3.472786e+01, 0.000000e+00, 4.079519e+01, 4.420910e+01, 4.800985e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.265678e+01, 0.000000e+00, 2.154151e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163744e+02, 0.000000e+00, 2.553448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556332e+02, 0.000000e+00, 4.201903e+02, 0.000000e+00, 4.960182e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.949210e+02, 0.000000e+00, 8.162120e+02, 8.941164e+02, 0.000000e+00, 3.129923e+03, 1.138176e+03, 3.694337e+03, 6.706612e+03, 5.890751e+03, 6.391428e+03, 8.731334e+03, 1.126210e+04, 4.057870e+03, 8.830496e+03, 1.936683e+04,0
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.672707e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.763155e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714541e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.209138e+02, 0.000000e+00, 5.103455e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.418884e+02, 0.000000e+00, 9.002087e+02, 2.929509e+03, 0.000000e+00, 2.342090e+03, 1.274837e+03, 4.191756e+03, 6.175071e+03, 8.417501e+03, 5.547905e+03, 1.197278e+04, 4.330750e+03, 4.730639e+03, 1.302008e+04,0
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.363477e+01, 1.464968e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.427026e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.095913e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195393e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.983707e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.324568e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.557720e+02, 0.000000e+00, 0.000000e+00, 8.672360e+02, 9.405027e+02, 3.077996e+03, 2.254108e+03, 1.226460e+03, 0.000000e+00, 8.902473e+03, 8.086535e+03, 8.878539e+03, 5.745868e+03, 2.077495e+03, 6.804936e+03, 1.248022e+04,0
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.839339e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.905149e+01, 5.335987e+01, 5.807505e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.240921e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.353321e+02, 0.000000e+00, 5.717701e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.306764e+02, 5.115744e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.306994e+03, 0.000000e+00, 1.569676e+03, 1.710040e+03, 5.627216e+03, 2.074229e+03, 6.791000e+03, 0.000000e+00, 2.686961e+03, 8.752996e+03, 3.189255e+03, 1.756801e+04,0
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 3.097916e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.122276e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.846107e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.381086e+02, 0.000000e+00, 0.000000e+00, 3.692186e+02, 0.000000e+00, 2.257873e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.129478e+02, 0.000000e+00, 0.000000e+00, 8.175656e+02, 0.000000e+00, 0.000000e+00, 1.085317e+03, 0.000000e+00, 1.308449e+03, 0.000000e+00, 4.706034e+03, 1.737540e+03, 1.898751e+03, 2.090207e+03, 6.777317e+03, 7.366687e+03, 5.373744e+03, 8.889470e+03,0
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.616759e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.533049e+01, 3.804010e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.235208e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.919264e+01, 0.000000e+00, 0.000000e+00, 1.140406e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210309e+02, 2.435978e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.581888e+02, 0.000000e+00, 0.000000e+00, 4.744520e+02, 5.202726e+02, 0.000000e+00, 0.000000e+00, 6.819344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.060202e+03, 0.000000e+00, 1.262495e+03, 1.370149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963956e+03, 1.057344e+04, 2.289799e+03, 0.000000e+00, 8.224330e+03,0
2017-165T11:07:13.657,2017-165T11:07:15.532,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.385375e+01, 3.642160e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.751351e+01, 0.000000e+00, 0.000000e+00, 8.474785e+01, 9.131789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.816590e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.660741e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577130e+03, 2.796419e+03, 6.108900e+03, 0.000000e+00,0
