1/0070138362.04390,0.007,0.007,1,1
1/0070138370.04390,0.007,0.007,1,1
1/0070138378.04939,0.007,0.007,1,1
1/0070138386.04390,0.007,0.007,1,1
1/0070138394.04390,0.007,0.007,1,1
1/0070138402.05040,0.006,0.007,1,1
1/0070138410.05409,0.007,0.007,1,1
1/0070138418.04390,0.009,0.008,1,1
1/0070138426.04390,0.007,0.007,1,1
1/0070138434.04390,0.007,0.007,1,1
1/0070138442.04939,0.007,0.008,1,1
1/0070138450.04390,0.007,0.007,1,1
1/0070138458.04390,0.009,0.007,1,1
1/0070138466.05040,0.009,0.007,1,1
1/0070138474.05409,0.007,0.007,1,1
1/0070138482.04390,0.007,0.007,1,1
1/0070138490.04390,0.009,0.007,1,1
1/0070138498.04390,0.007,0.007,1,1
1/0070138506.05169,0.007,0.008,1,1
1/0070138514.04619,0.007,0.007,1,1
1/0070138522.04619,0.007,0.007,1,1
1/0070138530.05269,0.007,0.007,1,1
1/0070138538.05688,0.007,0.008,1,1
1/0070138546.04619,0.009,0.008,1,1
1/0070138554.04619,0.007,0.008,1,1
1/0070138562.04619,0.007,0.007,1,1
1/0070138570.05169,0.007,0.008,1,1
1/0070138578.04619,0.007,0.007,1,1
1/0070138586.05699,0.009,0.008,1,1
1/0070138594.05269,0.007,0.008,1,1
1/0070138602.05420,0.009,0.008,1,1
1/0070138610.04390,0.009,0.007,1,1
1/0070138618.05609,0.009,0.007,1,1
1/0070138626.05710,0.009,0.008,1,1
1/0070138634.05169,0.009,0.007,1,1
1/0070138642.04619,0.007,0.008,1,1
1/0070138650.04390,0.007,0.008,1,1
1/0070138658.05040,0.009,0.008,1,1
1/0070138666.05409,0.007,0.008,1,1
1/0070138674.04390,0.007,0.008,1,1
1/0070138682.04390,0.007,0.008,1,1
1/0070138690.04390,0.009,0.008,1,1
1/0070138698.04939,0.007,0.007,1,1
1/0070138706.04390,0.007,0.008,1,1
1/0070138714.04390,0.007,0.007,1,1
1/0070138722.05040,0.007,0.007,1,1
1/0070138730.05409,0.007,0.007,1,1
1/0070138738.04390,0.007,0.008,1,1
1/0070138746.04390,0.007,0.008,1,1
1/0070138754.04390,0.007,0.008,1,1
1/0070138762.04939,0.007,0.008,1,1
1/0070138770.04390,0.007,0.008,1,1
1/0070138778.04390,0.007,0.008,1,1
1/0070138786.05040,0.007,0.008,1,1
1/0070138794.05420,0.007,0.008,1,1
1/0070138802.04390,0.007,0.008,1,1
1/0070138810.04390,0.007,0.007,1,1
1/0070138818.04390,0.007,0.007,1,1
1/0070138826.04939,0.007,0.007,1,1
1/0070138834.04390,0.007,0.008,1,1
1/0070138842.04390,0.007,0.007,1,1
1/0070138850.05040,0.007,0.007,1,1
1/0070138858.05409,0.007,0.008,1,1
1/0070138866.04390,0.007,0.007,1,1
1/0070138874.04390,0.007,0.007,1,1
1/0070138882.04928,0.007,0.008,1,1
1/0070138890.04939,0.007,0.007,1,1
1/0070138898.04390,0.007,0.008,1,1
1/0070138906.04390,0.007,0.008,1,1
1/0070138914.05510,0.007,0.007,1,1
1/0070138922.05409,0.007,0.007,1,1
1/0070138930.04390,0.007,0.007,1,1
1/0070138938.04390,0.007,0.007,1,1
1/0070138946.04928,0.007,0.008,1,1
1/0070138954.04939,0.007,0.008,1,1
1/0070138962.04390,0.006,0.007,1,1
1/0070138970.04390,0.007,0.008,1,1
1/0070138978.05510,0.007,0.008,1,1
1/0070138986.05409,0.007,0.007,1,1
1/0070138994.04390,0.007,0.007,1,1
1/0070139002.04390,0.007,0.007,1,1
1/0070139010.04939,0.007,0.007,1,1
1/0070139018.04939,0.007,0.007,1,1
1/0070139026.04390,0.007,0.008,1,1
1/0070139034.04390,0.007,0.007,1,1
1/0070139042.05510,0.007,0.008,1,1
1/0070139050.05409,0.007,0.007,1,1
1/0070139058.04390,0.007,0.007,1,1
1/0070139066.04390,0.007,0.007,1,1
1/0070139074.04939,0.007,0.007,1,1
1/0070139082.04939,0.007,0.007,1,1
1/0070139090.04390,0.006,0.007,1,1
1/0070139098.04390,0.007,0.007,1,1
1/0070139106.05510,0.007,0.007,1,1
1/0070139114.05409,0.007,0.007,1,1
1/0070139122.04390,0.007,0.007,1,1
1/0070139130.04390,0.007,0.007,1,1
1/0070139138.04928,0.007,0.007,1,1
1/0070139146.04939,0.007,0.007,1,1
1/0070139154.04390,0.007,0.007,1,1
1/0070139162.04390,0.007,0.007,1,1
1/0070139170.05510,0.007,0.007,1,1
1/0070139178.05409,0.009,0.007,1,1
1/0070139186.04390,0.007,0.007,1,1
1/0070139194.04390,0.007,0.007,1,1
1/0070139202.04939,0.007,0.008,1,1
1/0070139210.04939,0.007,0.005,1,1
1/0070139218.04390,0.007,0.007,1,1
1/0070139226.04390,0.007,0.007,1,1
1/0070139234.05510,0.007,0.007,1,1
1/0070139242.05409,0.007,0.007,1,1
1/0070139250.04390,0.007,0.007,1,1
1/0070139258.04390,0.007,0.007,1,1
1/0070139266.04928,0.007,0.007,1,1
1/0070139274.04939,0.007,0.008,1,1
1/0070139282.04390,0.007,0.007,1,1
1/0070139290.04390,0.007,0.007,1,1
1/0070139298.05510,0.007,0.005,1,1
1/0070139306.05409,0.007,0.007,1,1
1/0070139314.04390,0.007,0.007,1,1
1/0070139322.04390,0.007,0.007,1,1
1/0070139330.04939,0.007,0.007,1,1
1/0070139338.04939,0.007,0.007,1,1
1/0070139346.04390,0.006,0.007,1,1
1/0070139354.04390,0.006,0.007,1,1
1/0070139362.05510,0.007,0.007,1,1
1/0070139370.05679,0.007,0.007,1,1
1/0070139378.04629,0.007,0.007,1,1
1/0070139386.04619,0.007,0.007,1,1
1/0070139394.04619,0.006,0.007,1,1
1/0070139402.05868,0.007,0.007,1,1
1/0070139410.04619,0.006,0.007,1,1
1/0070139418.04619,0.006,0.007,1,1
1/0070139426.05510,0.006,0.007,1,1
1/0070139434.05688,0.007,0.007,1,1
1/0070139442.04629,0.007,0.007,1,1
1/0070139450.04619,0.007,0.008,1,1
1/0070139458.04939,0.007,0.007,1,1
1/0070139466.04939,0.007,0.007,1,1
1/0070139474.04390,0.007,0.007,1,1
1/0070139482.04390,0.009,0.007,1,1
1/0070139490.05519,0.007,0.007,1,1
1/0070139498.05409,0.007,0.007,1,1
1/0070139506.04390,0.007,0.007,1,1
1/0070139514.04390,0.009,0.007,1,1
1/0070139522.04928,0.009,0.007,1,1
1/0070139530.04939,0.009,0.007,1,1
1/0070139538.04390,0.007,0.007,1,1
1/0070139546.05529,0.007,0.005,1,1
1/0070139554.05040,0.007,0.007,1,1
1/0070139562.06109,0.009,0.007,1,1
1/0070139570.04390,0.007,0.007,1,1
1/0070139578.04390,0.009,0.005,1,1
1/0070139586.04390,0.007,0.007,1,1
1/0070139594.04939,0.007,0.007,1,1
1/0070139602.03859,0.009,0.007,1,1
1/0070139610.03859,0.007,0.007,1,1
1/0070139618.04359,0.009,0.007,1,1
1/0070139626.04869,0.007,0.007,1,1
1/0070139634.03859,0.009,0.007,1,1
1/0070139642.03859,0.009,0.007,1,1
1/0070139650.03859,0.009,0.007,1,1
1/0070139658.05549,0.009,0.007,1,1
1/0070139666.03859,0.007,0.007,1,1
1/0070139674.03859,0.007,0.007,1,1
1/0070139682.05159,0.007,0.005,1,1
1/0070139690.04880,0.007,0.007,1,1
1/0070139698.03859,0.007,0.007,1,1
1/0070139706.03859,0.007,0.008,1,1
1/0070139714.03859,0.007,0.005,1,1
1/0070139722.04259,0.009,0.005,1,1
1/0070139730.03859,0.009,0.007,1,1
1/0070139738.03859,0.009,0.005,1,1
1/0070139746.04359,0.007,0.005,1,1
1/0070139754.04869,0.007,0.007,1,1
1/0070139762.03850,0.007,0.007,1,1
1/0070139770.03859,0.006,0.007,1,1
1/0070139778.03859,0.009,0.007,1,1
1/0070139786.04269,0.009,0.005,1,1
1/0070139794.03859,0.009,0.007,1,1
1/0070139802.03859,0.009,0.007,1,1
1/0070139810.04359,0.009,0.007,1,1
1/0070139818.04880,0.009,0.007,1,1
1/0070139826.03859,0.007,0.007,1,1
1/0070139834.03859,0.007,0.005,1,1
1/0070139842.03859,0.006,0.007,1,1
1/0070139850.04269,0.007,0.007,1,1
1/0070139858.03859,0.007,0.007,1,1
1/0070139866.03859,0.007,0.007,1,1
1/0070139874.04359,0.009,0.005,1,1
1/0070139882.04869,0.007,0.007,1,1
1/0070139890.03850,0.007,0.008,1,1
1/0070139898.03859,0.009,0.007,1,1
1/0070139906.03859,0.007,0.007,1,1
1/0070139914.04269,0.007,0.007,1,1
1/0070139922.03859,0.007,0.008,1,1
1/0070139930.03859,0.009,0.007,1,1
1/0070139938.04359,0.007,0.007,1,1
1/0070139946.04869,0.007,0.007,1,1
1/0070139954.03859,0.007,0.007,1,1
1/0070139962.03859,0.007,0.007,1,1
1/0070139970.03859,0.009,0.005,1,1
1/0070139978.04269,0.007,0.007,1,1
1/0070139986.03859,0.009,0.005,1,1
1/0070139994.03859,0.007,0.007,1,1
1/0070140002.04349,0.007,0.007,1,1
1/0070140010.04869,0.006,0.007,1,1
1/0070140018.03859,0.007,0.008,1,1
1/0070140026.03859,0.009,0.007,1,1
1/0070140034.03859,0.007,0.007,1,1
1/0070140042.04269,0.009,0.007,1,1
1/0070140050.03859,0.007,0.007,1,1
1/0070140058.03859,0.007,0.007,1,1
1/0070140066.04359,0.009,0.007,1,1
1/0070140074.04869,0.007,0.007,1,1
1/0070140082.03859,0.009,0.007,1,1
1/0070140090.03859,0.009,0.005,1,1
1/0070140098.03859,0.007,0.007,1,1
1/0070140106.04259,0.007,0.005,1,1
1/0070140114.03859,0.007,0.007,1,1
1/0070140122.03859,0.007,0.007,1,1
1/0070140130.04359,0.006,0.007,1,1
1/0070140138.04869,0.009,0.007,1,1
1/0070140146.03859,0.007,0.007,1,1
1/0070140154.03859,0.007,0.008,1,1
1/0070140162.03859,0.007,0.007,1,1
1/0070140170.04500,0.007,0.007,1,1
1/0070140178.04089,0.007,0.007,1,1
1/0070140186.04089,0.007,0.007,1,1
1/0070140194.04590,0.009,0.005,1,1
1/0070140202.05108,0.009,0.007,1,1
1/0070140210.04089,0.009,0.007,1,1
1/0070140218.04089,0.009,0.007,1,1
1/0070140226.04089,0.006,0.007,1,1
1/0070140234.04500,0.007,0.007,1,1
1/0070140242.04089,0.007,0.007,1,1
1/0070140250.03850,0.007,0.007,1,1
1/0070140258.04359,0.007,0.005,1,1
1/0070140266.04869,0.009,0.005,1,1
1/0070140274.03859,0.009,0.007,1,1
1/0070140282.03859,0.007,0.007,1,1
1/0070140290.03859,0.009,0.007,1,1
1/0070140298.04269,0.006,0.007,1,1
1/0070140306.03859,0.007,0.007,1,1
1/0070140314.03859,0.007,0.005,1,1
1/0070140322.04359,0.007,0.007,1,1
1/0070140330.04880,0.007,0.007,1,1
1/0070140338.03859,0.007,0.007,1,1
1/0070140346.03859,0.007,0.007,1,1
1/0070140354.03859,0.007,0.007,1,1
1/0070140362.04269,0.007,0.007,1,1
1/0070140370.03850,0.007,0.007,1,1
1/0070140378.03859,0.007,0.007,1,1
1/0070140386.04359,0.007,0.007,1,1
1/0070140394.04880,0.007,0.007,1,1
